Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,22,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,10,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),7,2,22,,,,
4,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),4,3,4,,,,
5,down,LANDOKMAI,ยอม (White Flag),3,2,14,,,,
6,up,Patrickananda,Lavender,35,1,131,,,,
7,up,Patrickananda,คนไกล,27,1,192,,,,
8,up,Lewis Capaldi,Strangers,9,4,18,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),12,1,109,,,,
10,down,Imagine Dragons,Eyes Closed,8,3,5,,,,
11,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,14,1,145,,,,
12,up,Djo,End of Beginning,17,12,5,,,,
13,-,Friend,dandelion,-,13,1,,,,
14,down,PUN,Kryptonite,6,1,96,,,,
15,up,Ten Nararak,ไม่เคยหมดหวัง,23,4,78,,,,
16,up,FREEHAND,May she be kind,22,7,30,,,,
17,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),67,17,25,,,,
18,up,Michael Marcagi,Scared To Start,32,16,5,,,,
19,up,LANI HALL,I Don't Want You to Go,82,19,7,,,,
20,up,Noah Kahan,Stick Season,25,4,28,,,,
21,up,mute.,slight,28,20,5,,,,
22,down,เรนิษรา,Chronically Unhappy,11,1,56,,,,
23,down,Celebrity,Triumphant,20,7,12,,,,
24,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),31,2,194,,,,
25,-,SOBBOY,ดวงดาวใหม่,-,13,10,,,,
26,down,YourMOOD,ลาก่อน,18,2,108,,,,
27,-,FREEHAND,เท่านั้น,-,25,19,,,,
28,down,Glass Animals,Creatures in Heaven,16,6,4,,,,
29,up,d4vd,Feel It (From The Original Series “Invincible”),30,11,3,,,,
30,up,Dept,17,34,1,82,,,,
31,-,BayBay,สนุกมากมั้ย (What For),-,14,46,,,,
32,-,Somkiat,ดาวกะพริบ,-,3,196,,,,
33,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,87,,,,
34,up,Patrickananda,เป็นไปไม่ได้,41,1,37,,,,
35,up,Dept,ฤดู (Cycle Of Love),62,8,88,,,,
36,up,Corncan,ลืม,84,5,84,,,,
37,-,The TOYS,TOY,-,8,81,,,,
38,down,Morvasu,Melbourne (feat. TangBadVoice),10,1,194,,,,
39,-,Barbies,เธอเท่านั้น (Alternate Version),-,9,7,,,,
40,-,Gabe Watkins,moon & stars,-,40,1,,,,
41,up,Headphone,X-Periment-X,90,35,24,,,,
42,up,Scrubb,ทุกอย่าง,70,5,92,,,,
43,-,TONHON,TikTok Girl,-,11,15,,,,
44,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,73,,,,
45,up,a.P.A.t.T.,You Had Me At Hello,46,25,16,,,,
46,down,หนวด จิรภัทร,หนวด จิรภัทร,43,9,49,,,,
47,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),5,3,68,,,,
48,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,33,1,198,,,,
49,-,HENS,What if,-,31,15,,,,
50,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,26,,,,
51,down,Foster the People,Pumped Up Kicks,50,1,180,,,,
52,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,213,,,,
53,-,neptember,Our Song,-,17,8,,,,
54,up,SHERRY,หากเธอมีน้ำตา,63,5,10,,,,
55,-,LINKIN PARK,In the End,-,9,10,,,,
56,-,JP Cooper & Astrid S,Sing It With Me,-,1,129,,,,
57,-,Rosa Linn,SNAP,-,7,44,,,,
58,-,Saranromband,ลบ,-,4,43,,,,
59,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,17,,,,
60,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],45,9,44,,,,
61,-,QLER,ALICE,-,14,19,,,,
62,up,The Ghost Cat,Way Too Long,89,26,15,,,,
63,-,Polycat,มานี่มา,-,1,92,,,,
64,down,gencry,Sunset on the Sea,56,16,23,,,,
65,-,mindfreakkk,What (I Wish) He Said,-,43,3,,,,
66,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,33,,,,
67,-,Jelly Rocket,ลืม,-,19,44,,,,
68,-,LANDOKMAI,B-D-BUB-BA,-,12,47,,,,
69,-,Tattoo Colour,ร้อนของ,-,1,50,,,,
70,-,Alfie Templeman,Busy,-,70,1,,,,
71,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),51,1,55,,,,
72,-,fellow fellow,ตามใจ (Live Session),-,72,1,,,,
73,-,PURPEECH,ถ้าเธออยู่ตรงนี้,-,37,6,,,,
74,up,mute.,Melatonin,77,4,17,,,,
75,down,PURPEECH,บังเอิญพบทานตะวัน (.png),54,11,37,,,,
76,-,Penguin Villa,ความลับในฝูงปลา,-,4,102,,,,
77,-,Zweed n' Roll,สองแปด,-,16,16,,,,
78,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),47,15,7,,,,
79,-,iloveyoucherrymuch,Colourist,-,6,43,,,,
80,-,Uncle Ben,With love,-,12,16,,,,
81,-,1.8,ไม่เคยชิน,-,23,12,,,,
82,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,34,,,,
83,-,Imagine Dragons,Thunder,-,37,45,,,,
84,-,Woodsplitter,Poont (Live 6-23-13),-,48,5,,,,
85,-,THB,JUST ONE KISS (feat. Txrbo),-,4,43,,,,
86,up,Dept,ประกาศให้โลกรู้,88,1,42,,,,
87,-,Daniel Ryn,malibu,-,27,5,,,,
88,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,90,,,,
89,up,Pet Shop Boys,Dancing star,97,89,2,,,,
90,down,Morvasu,I’M So Down,69,12,45,,,,
91,-,Max Jenmana,ปีศาจ (Demons),-,32,18,,,,
92,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,32,,,,
93,-,Dept,อยากเจอจะทนไม่ไหว,-,8,14,,,,
94,-,Blackbeans,Hold,-,38,14,,,,
95,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,51,,,,
96,down,The Richman Toy,ผู้ร้าย (Bad You),39,13,9,,,,
97,down,YEW,just,66,17,9,,,,
98,down,Gabe Watkins,choose u everytime,58,15,34,,,,
99,-,Thanwa Supawat,เรา สองสาม คน,-,29,10,,,,
100,-,Nokazm,Chai Pom,-,96,2,,,,
