Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLUR,หรือ,1,1,6,,,,
2,up,B. Satinover,2-4,7,2,10,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,7,,,,
4,-,M8yy,Am I2,-,1,6,,,,
5,up,Henrik Rylander,2-7-4-8-8-2,8,1,11,,,,
6,up,C 4,Acts 1-5,13,2,11,,,,
7,-,Gówno,1 2 1 2 3 4 Bum 1,-,7,2,,,,
8,down,Confine,3 0 0 1 4,4,2,11,,,,
9,down,l i l a,A Walk,5,3,9,,,,
10,down,Polycat,มันเป็นใคร,9,2,26,,,,
11,down,Hipimellony,0 8 2 4,6,3,11,,,,
12,down,31 Ronin,21,10,3,11,,,,
13,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",19,2,32,,,,
14,down,A.M. Nice,4h,2,2,9,,,,
15,down,Mac DeMarco,A Heart Like Hers,12,3,27,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,27,85,2020-04-19,63,2020-05-24
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,2,46,,,,
18,down,Patrickananda,คนไกล,17,1,7,,,,
19,up,Imagine Dragons,Birds,48,1,38,85,2019-10-13,85,2019-10-13
20,up,JP Cooper & Astrid S,Sing It With Me,25,1,36,,,,
21,up,Lewis Capaldi,Before You Go,23,1,40,45,2019-11-24,10,2020-08-30
22,down,Postbox,พักร้อน,15,2,10,,,,
23,up,Phum Viphurit,Lover Boy,28,5,43,,,,
24,up,Cheko,Street Lights,43,3,4,,,,
25,-,FINNEAS,What They'll Say About Us,-,25,1,,,,
26,up,One-One,Oneone Theme (Version),50,14,15,,,,
27,up,Daniel Powter,Bad Day,37,6,44,,,,
28,-,Tattoo Colour,เซาเถอะ,-,28,8,,,,
29,down,Gówno,1 2 1 2 3 4 Bum 2,11,2,10,,,,
30,-,Tattoo Colour,ร้อนของ,-,1,20,,,,
31,up,AJR,Bang!,34,7,15,,,,
32,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,11,,,,
33,up,Lewis Capaldi,Someone You Loved,39,1,39,4,2019-10-06,4,2019-10-06
34,-,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),-,23,1,,,,
35,down,Halsey,Graveyard,20,1,42,68,2019-10-06,35,2019-12-22
36,-,Coldplay,Everglow (Single Version),-,30,7,,,,
37,down,Billie Eilish,bad guy,33,3,40,5,2019-10-06,5,2019-10-06
38,up,keshi,always,63,12,6,,,,
39,up,Scrubb,See Scape,56,9,12,,,,
40,down,Jelly Rocket,เก็บไว้,35,2,38,,,,
41,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",69,2,44,,,,
42,-,Scrubb,เพลงของเรา,-,8,9,,,,
43,down,HONNE,no song without you,32,10,7,,,,
44,up,Pojanin Tanapun,วันที่ดีที่สุด,47,5,30,,,,
45,down,Image,ใจเย็น,27,2,45,,,,
46,-,DELIMUI,มันคงจะดีนะ,-,46,1,,,,
47,down,Yokee Playboy,ต่อให้ต้องบอกในใจ,29,4,8,,,,
48,down,A Permanent Shadow,Darkness,24,4,22,,,,
49,down,433,Time Machine,46,24,32,,,,
50,down,Somkiat,ดาวกะพริบ,31,3,46,,,,
51,up,Nicholas Teague,Etude One,75,51,2,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,24,,,,
53,-,Gorillaz,5/4,-,7,15,,,,
54,-,PETITE,Next,-,3,16,,,,
55,down,Chaba,Lost,49,9,29,,,,
56,down,Safeplanet,คำตอบ,42,5,30,,,,
57,-,Rashawn King,Greenlight,-,6,4,,,,
58,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,8,,,,
59,down,Violette Wautier,Brassac,38,1,23,,,,
60,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,11,,,,
61,up,454,dead But Not,61,28,24,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,4,8,,,,
63,down,Penguin Villa,ความลับในฝูงปลา,22,4,31,,,,
64,up,Lukas Graham,7 Years,68,4,29,,,,
65,-,Max Jenmana,ไวน์ (Wine),-,3,26,,,,
66,down,Halsey,Bad At Love,54,8,34,,,,
67,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,25,,,,
68,-,Jelly Rocket,ลืม,-,19,7,,,,
69,-,Dead Flowers,Just Open Your Heart,-,50,4,,,,
70,-,PETITE,AI,-,15,10,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,33,,,,
72,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,26,1,27,,,,
73,-,Lorde,Royals,-,3,39,,,,
74,-,พราว,เปิดใจ,-,44,1,,,,
75,-,HONNE,Day 1 ◑,-,3,41,,,,
76,down,The TOYS,04:00,44,1,45,,,,
77,down,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",51,25,10,,,,
78,down,Capital Cities,Safe and Sound,70,18,7,,,,
79,-,Foster the People,Pumped Up Kicks,-,1,30,,,,
80,down,The TOYS,TOY,66,8,30,,,,
