Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,15,,,,
2,up,The Fly Guy Five,A Fly in the Soup,61,1,4,,,,
3,up,HENS,มนุษย์อวกาศ (Lost),12,3,2,,,,
4,up,CORNBOI,หน้าร้อน (Summer),18,3,15,,,,
5,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,1,,,,
6,up,Coldplay X BTS,My Universe,6,2,6,,,,
7,up,Morvasu,Melbourne (feat. TangBadVoice),15,1,65,,,,
8,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),9,2,31,,,,
9,up,Safeplanet,กอดความเจ็บช้ำ,19,5,76,,,,
10,up,Jelly Rocket,เก็บไว้,73,2,80,,,,
11,down,Safeplanet,คำตอบ,10,5,75,,,,
12,-,mints,ถึงเวลาฟัง,-,5,16,,,,
13,up,Howard Harper-Barnes,Magic Awaits,39,13,3,,,,
14,-,FINNEAS,Love is Pain,-,14,1,,,,
15,-,The TOYS,04:00,-,1,84,,,,
16,-,HONNE,BACK ON TOP (feat. Griff),-,8,1,,,,
17,-,Patrickananda,คนไกล,-,1,61,,,,
18,-,LINDAA,No. 1,-,18,4,,,,
19,up,HONNE,Day 1 ◑,27,3,80,,,,
20,up,Cheko,Street Lights,25,3,62,,,,
21,down,CORNBOI,เอ่อคือเรามีไรจะบอก,3,2,15,,,,
22,down,Patrickananda,Oasis,8,6,3,,,,
23,down,Opus Magnum Phase 1,Le dernier orage,13,5,11,,,,
24,up,Dompatii,ใจนักเลง,28,6,12,,,,
25,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,8,1,,,,
26,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,73,,,,
27,-,Oliver Tree,Life Goes On,-,5,1,,,,
28,up,HONNE,COMING HOME (feat. NIKI),77,7,8,,,,
29,up,Phum Viphurit,Lover Boy,70,5,89,,,,
30,up,Safeplanet,ห้องกระจก,88,4,12,,,,
31,up,Safeplanet,ดินแดน,48,20,10,,,,
32,down,Image,Film,2,2,13,,,,
33,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),57,2,19,,,,
34,-,Gene Kasidit,คนรู้จัก,-,4,25,,,,
35,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",17,2,101,,,,
36,up,Lewis Capaldi,Someone You Loved,85,1,84,4,2019-10-06,4,2019-10-06
37,-,Morvasu,New Year's Resolution,-,12,5,,,,
38,-,Folk9,Mermaid,-,7,9,,,,
39,-,Радиоактивный Покемон,На курорт!,-,39,1,,,,
40,down,Safeplanet,วันที่สวยงาม (To The Day),29,14,10,,,,
41,-,Mirrr,หนี,-,3,1,,,,
42,down,Last Train To Nowhere,Unfaded,30,30,6,,,,
43,down,QLER,Fool Moon,20,2,15,,,,
44,-,Moderndog,Remind,-,2,39,,,,
45,up,Move Along,บอกได้ไหม,63,13,11,,,,
46,down,Dept,หมดนี้ให้เธอ,21,3,28,,,,
47,down,Postbox,พักร้อน,4,2,66,,,,
48,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),35,3,55,,,,
49,down,Mirrr,ว่างเปล่า,22,8,3,,,,
50,-,Folk9,Sunglasses,-,5,13,,,,
51,-,Folk9,Romantic Scene,-,37,6,,,,
52,-,Stoondio,ยินดีที่ได้พบเธอ,-,25,10,,,,
53,down,Safeplanet,โลกใบใหม่,38,5,12,,,,
