Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),1,1,13,,,,
2,up,Polycat,อีกนิดเดียว,8,1,4,,,,
3,-,Mirrr,หนี,-,3,8,,,,
4,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,7,,,,
5,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),11,5,21,,,,
6,up,Patrickananda,Lavender,10,1,32,,,,
7,up,Television off,Be My Youth,23,7,8,,,,
8,up,EXTERIOR,1 มิถุนายน,22,8,2,,,,
9,up,Coldplay X Selena Gomez,Let Somebody Go,36,4,16,,,,
10,up,Dept,คงต้องบอกลาแล้ว,19,6,9,,,,
11,up,mints,เก็บมันเอาไว้ (Kept.),14,4,4,,,,
12,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,1,,,,
13,-,Panic! At the Disco,Viva Las Vengeance,-,13,1,,,,
14,up,PAWAE,เสื้อมือสาม (Surprise Gift),28,2,4,,,,
15,up,CORNBOI,หน้าร้อน (Summer),27,3,44,,,,
16,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,95,,,,
17,up,QLER,เบาะซ้าย,33,5,7,,,,
18,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,48,,,,
19,up,Lewis Capaldi,Someone You Loved,55,1,100,4,2019-10-06,4,2019-10-06
20,up,Dream Cave,Apollo,76,11,6,,,,
21,-,Phum Viphurit,Lover Boy,-,5,120,,,,
22,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),6,2,10,,,,
23,up,SCRUBB,Someday,90,10,22,,,,
24,-,Adriel Fair,Roaming the Island,-,2,12,,,,
25,up,Rina Sawayama,This Hell,25,11,4,,,,
26,-,YourMOOD,ลาก่อน,-,2,11,,,,
27,-,Gene Kasidit,คนรู้จัก,-,4,32,,,,
28,-,mints,ถึงเวลาฟัง,-,5,31,,,,
29,up,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),39,5,21,,,,
30,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,7,1,105,,,,
31,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,128,,,,
32,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),34,1,38,,,,
33,up,James Bay,One Life,40,28,4,,,,
34,up,HENS,มนุษย์อวกาศ (Lost),62,3,25,,,,
35,down,PAWAE,เพื่อนกับแฟน (Girl/Friend?),12,12,13,,,,
36,down,loserpop,Hold On,31,5,34,,,,
37,-,loserpop,ฉันและน้ำตา (Drops),-,10,10,,,,
38,up,Lorde,Team,57,2,58,,,,
39,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,21,,,,
40,-,The TOYS,TOY,-,8,60,,,,
41,up,iloveyoucherrymuch,Colourist,82,6,12,,,,
42,down,Mirrr,Ninja,41,19,14,,,,
43,up,Halsey,Graveyard,60,1,84,68,2019-10-06,35,2019-12-22
44,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,29,,,,
45,-,Image,ใจเย็น,-,2,106,,,,
46,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,23,,,,
47,up,FrameThanavuch,Blurred,77,46,2,,,,
48,up,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],92,36,5,,,,
49,down,PETITE,Next,17,3,36,,,,
50,up,Foster the People,Pumped Up Kicks,59,1,86,,,,
51,-,SCRUBB,แด่เธอ (There),-,11,11,,,,
52,-,Ch@ntarelle,West Coast,-,43,3,,,,
53,-,Polycat,มัธยม,-,2,40,,,,
54,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),83,12,13,,,,
55,down,Patrickananda,คนไกล,16,1,94,,,,
56,down,Image Suthita,Your Song,21,15,11,,,,
57,down,HONNE,COMING HOME (feat. NIKI),49,7,28,,,,
58,down,Polycat,ข่าวดี,42,8,28,,,,
59,-,gencry,Baby Try,-,15,2,,,,
60,-,Chaba,Lost,-,9,53,,,,
61,up,LANY,Thru These Tears,67,7,60,,,,
62,-,Lenka,Heal,-,62,1,,,,
63,up,BoyWithUke,IDGAF (feat. blackbear),91,39,9,,,,
64,-,FINNEAS,Only a Lifetime,-,9,11,,,,
65,up,Billie Eilish,Happier Than Ever,74,20,23,,,,
66,-,Billie Eilish,all the good girls go to hell,-,18,15,96,2019-12-22,96,2019-12-22
67,-,Vance Joy,Clarity,-,67,1,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,4,36,,,,
69,down,QLER,Fool Moon,9,2,46,,,,
70,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,59,3,,,,
71,down,Fall Out Boy,Beat It (Live),64,64,3,,,,
72,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),29,2,53,,,,
73,down,Oliver Tree,Life Goes On,24,5,20,,,,
74,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),53,3,86,,,,
75,-,Tale,อีกเลย,-,30,2,,,,
76,-,Halsey,Bad At Love,-,8,62,,,,
77,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,77,1,,,,
78,up,Safeplanet,Melatonin,78,5,8,,,,
79,-,Headphone,X-Periment-X,-,35,2,,,,
80,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),20,5,19,,,,
81,down,Safeplanet,กอดความเจ็บช้ำ,32,5,109,,,,
82,-,JP Cooper & Astrid S,Sing It With Me,-,1,91,,,,
83,-,Morvasu,Grey Day,-,2,49,,,,
84,down,Penguin Villa,ความลับในฝูงปลา,43,4,78,,,,
85,-,Jacob Hoag,Death of My Former Self,-,85,1,,,,
86,-,Scrubb,ใกล้,-,5,35,,,,
87,-,Munim Arefin Swajan,Suzuki Gixer,-,87,1,,,,
88,down,Corncan,ลืม,85,5,45,,,,
89,-,Bedroom Audio,กอดไม่ได้,-,45,2,,,,
90,-,PETITE,AI,-,15,26,,,,
91,-,コールドプレイ,パラダイス,-,1,69,,,,
