Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,62,2,29,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,19,,,,
4,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,38,,,,
5,up,Oliver Tree,Life Goes On,25,5,10,,,,
6,-,mints,ยังไงดี / Should I,-,1,9,,,,
7,up,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,30,7,6,,,,
8,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,85,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),17,1,3,,,,
10,up,ช่างหำ,วันที่เธอลา,39,3,10,,,,
11,-,THB,JUST ONE KISS (feat. Txrbo),-,4,1,,,,
12,up,Coldplay X Selena Gomez,Let Somebody Go,12,4,6,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),34,2,118,,,,
14,up,loserpop,ฉันและน้ำตา (Drops),19,10,3,,,,
15,up,SCRUBB,Someday,16,10,13,,,,
16,down,Patrickananda,คนไกล,8,1,84,,,,
17,up,QLER,Fool Moon,38,2,37,,,,
18,up,CORNBOI,หน้าร้อน (Summer),54,3,35,,,,
19,up,Somkiat,ดาวกะพริบ,58,3,118,,,,
20,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),22,12,4,,,,
21,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),11,5,9,,,,
22,down,The TOYS,04:00,13,1,96,,,,
23,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),18,3,12,,,,
24,up,MOOHZTRP,ดอกไม้สีแดง,29,3,30,,,,
25,-,Image,Film,-,2,24,,,,
26,up,CORNBOI,สิ่งที่เธอพูดออกมา,53,4,16,,,,
27,up,Jelly Rocket,เก็บไว้,81,2,95,,,,
28,down,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],21,2,5,,,,
29,down,SERIOUS BACON,ปฏิเสธอย่างไร,14,2,13,,,,
30,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),44,5,11,,,,
31,up,iloveyoucherrymuch,Colourist,66,6,2,,,,
32,-,HENS,มนุษย์อวกาศ (Lost),-,3,18,,,,
33,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),7,5,20,,,,
34,up,Polycat,คอนเสิร์ต,73,3,19,,,,
35,-,Gene Kasidit,คนรู้จัก,-,4,28,,,,
36,down,Postbox,พักร้อน,20,2,85,,,,
37,-,Scrubb,ทุกอย่าง,-,5,35,,,,
38,down,Safeplanet,กอดความเจ็บช้ำ,35,5,99,,,,
39,up,BoyWithUke,IDGAF (feat. blackbear),41,39,2,,,,
40,-,Image,ใจเย็น,-,2,98,,,,
41,-,Patrickananda,Oasis,-,6,15,,,,
42,up,HONNE,Day 1 ◑,77,3,92,,,,
43,-,อรอรีย์,กลับมา,-,43,1,,,,
44,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,78,1,95,,,,
45,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,75,8,24,,,,
46,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,9,,,,
47,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),23,1,31,,,,
48,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,16,,,,
49,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),31,3,76,,,,
50,down,PETITE,AI,43,15,20,,,,
51,down,Mirrr,Ninja,42,19,4,,,,
52,down,Billie Eilish,Happier Than Ever,50,20,14,,,,
53,-,Gene Kasidit,W8,-,20,2,,,,
54,up,kans0mbat,ตีสอง,59,4,23,,,,
55,up,CORNBOI,เอ่อคือเรามีไรจะบอก,70,2,33,,,,
56,-,Jelly Rocket,ลืม,-,19,20,,,,
57,up,Penguin Villa,ความลับในฝูงปลา,65,4,72,,,,
58,down,Dept,หมดนี้ให้เธอ,6,3,50,,,,
59,up,Safeplanet,โลกใบใหม่,71,5,28,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,4,29,,,,
61,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,62,,,,
62,-,LANY,Thru These Tears,-,7,55,,,,
63,-,PETITE,Next,-,3,29,,,,
64,down,Safeplanet,คำตอบ,40,5,97,,,,
65,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,26,,,,
66,down,HONNE,Day 1 ◑ (Instrumental),37,22,19,,,,
67,-,Halsey,Graveyard,-,1,77,68,2019-10-06,35,2019-12-22
68,-,พราว,เธอคือความฝัน,-,4,63,,,,
69,down,Phum Viphurit,Lover Boy,32,5,111,,,,
70,down,Mirrr,ว่างเปล่า,67,8,12,,,,
71,-,Safeplanet,พริบตา,-,15,10,,,,
72,-,Zinouche,Again,-,72,1,,,,
73,down,HONNE,BACK ON TOP (feat. Griff),24,8,24,,,,
74,-,Scrubb,See Scape,-,9,33,,,,
75,-,Imagine Dragons,Bad Liar,-,8,58,,,,
76,-,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,-,32,8,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,40,,,,
78,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,24,,,,
79,-,Image Suthita,Your Song,-,15,1,,,,
80,-,Polycat,มัธยม,-,2,37,,,,
81,-,Halsey,Bad At Love,-,8,56,,,,
82,-,Somkiat,ขอวอน1,-,82,1,,,,
83,-,Faber,J'ai toujours rêvé d'être un gangster,-,83,1,,,,
84,-,2Lips,I Can't Help Falling in Love/What a Wonderful World,-,84,1,,,,
85,down,Polycat,มานี่มา,46,1,73,,,,
86,-,DELIMUI,มันคงจะดีนะ,-,50,5,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,15,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,54,2,,,,
