Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,7,,,,
2,-,Claude Signet,Who We Seek to Be,-,2,1,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,13,1,2,,,,
4,up,QLER,Fool Moon,7,2,2,,,,
5,up,Phum Viphurit,Lover Boy,70,5,77,,,,
6,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),2,2,6,,,,
7,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,52,,,,
8,-,Byloka,Collapse,-,1,1,,,,
9,down,Calamine Crisis,ฉันจะทำเพื่อเธอ,4,2,3,,,,
10,down,Mon Monik,ตรงไหน,3,1,34,,,,
11,-,Image,Film,-,2,1,,,,
12,up,mints,ถึงเวลาฟัง,30,5,7,,,,
13,down,Postbox,พักร้อน,8,2,55,,,,
14,up,Patrickananda,คนไกล,42,1,51,,,,
15,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,88,,,,
16,-,Stoondio,เสียดาย,-,16,1,,,,
17,-,Scrubb,ใกล้,-,5,17,,,,
18,up,CORNBOI,หน้าร้อน (Summer),31,3,2,,,,
19,up,HONNE,Day 1 ◑,32,3,72,,,,
20,up,Dept,หมดนี้ให้เธอ,20,3,17,,,,
21,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),59,2,19,,,,
22,down,Cheko,Street Lights,17,3,49,,,,
23,up,Move Along,เธอไม่เคยเป็นเพื่อน,33,23,2,,,,
24,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,9,1,64,,,,
25,up,Anything Else?,เสียเวลา,25,17,3,,,,
26,down,Move Along,บอกได้ไหม,23,13,2,,,,
27,down,Anything Else?,ทบทวน,14,9,2,,,,
28,up,Varis,Did I?,50,25,2,,,,
29,up,Varis,เพลงแรก,75,29,2,,,,
30,down,Safeplanet,กอดความเจ็บช้ำ,5,5,63,,,,
31,up,CORNBOI,เอ่อคือเรามีไรจะบอก,36,2,3,,,,
32,down,Billie Eilish,NDA,11,11,3,,,,
33,down,YONLAPA,Sweetest Cure,26,25,3,,,,
34,up,Varis,N.,76,34,2,,,,
35,down,Stoondio,เรื่องจริง (feat. เกิบ ณัฐพงศ์),34,34,2,,,,
36,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,15,15,3,,,,
37,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),40,3,43,,,,
38,-,Billie Eilish,NDA,-,9,1,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,27,1,61,71,2019-10-06,65,2019-10-27
40,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,9,10,,,,
41,up,Safeplanet,ห้องกระจก,81,4,2,,,,
42,-,Wung Wine,ไม่ว่าฉันต้องทำสิ่งใด,-,22,1,,,,
43,-,Wave And So,Wyk (Alternate Version),-,43,1,,,,
44,up,Petit Desk,Await,52,4,2,,,,
45,down,Dept,คล้าย,28,7,3,,,,
46,down,Dept,ฤดู (Cycle Of Love),22,8,3,,,,
47,-,Wave And So,Way Hey,-,47,1,,,,
48,down,YEW,River,38,28,3,,,,
49,down,Image,ใจเย็น,45,2,77,,,,
50,up,Varis,ภาพและเสียง,73,32,2,,,,
51,up,Halsey,Without Me,86,4,61,33,2019-10-06,29,2019-10-27
52,down,Stoondio,ลำพัง,49,33,2,,,,
53,down,Max Jenmana,ปีศาจ (Demons),44,32,3,,,,
54,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,2,,,,
55,-,Morvasu,Grey Day,-,2,26,,,,
56,down,Anything Else?,Quantum,21,21,3,,,,
57,up,HONNE,Day 1 ◑ (Instrumental),67,22,8,,,,
58,down,daynim,Let Me,55,41,2,,,,
59,up,Foster the People,Pumped Up Kicks,66,1,59,,,,
60,down,LANY,Thru These Tears,53,7,44,,,,
61,down,Pojanin Tanapun,วันที่ดีที่สุด,37,5,47,,,,
62,down,Petit Desk,ไม่เป็นไร,51,8,2,,,,
63,-,コールドプレイ,パラダイス,-,1,50,,,,
64,-,Chaba,Lost,-,9,40,,,,
65,-,SHAED,Trampoline,-,11,30,55,2019-10-06,51,2019-11-10
66,down,Dept,ลา ลา ลา,35,13,2,,,,
67,down,538,Mt. Wise,64,26,62,,,,
68,-,kans0mbat,ตีสอง,-,4,6,,,,
69,down,Imagine Dragons,Believer,60,12,11,,,,
70,down,Folk9,Sunglasses,43,5,3,,,,
71,down,Safeplanet,คำตอบ,24,5,62,,,,
72,-,The TOYS,04:00,-,1,77,,,,
73,-,MULILA,ฝนตกรถติด,-,5,2,,,,
74,-,Gym and Swim,Yuuwahuu,-,33,1,,,,
75,-,TINW,Ugly Sweet,-,75,1,,,,
76,-,Tequilajazzz,А и А (Авиация и артиллерия) [Live],-,33,8,,,,
77,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",41,2,88,,,,
78,-,Billie Eilish,Happier Than Ever,-,20,1,,,,
79,-,Polycat,ข่าวดี,-,8,11,,,,
80,-,Crushpile,457,-,64,3,,,,
81,-,TINW,A Kiss of Time,-,79,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,19,,,,
83,up,BUT HATE PANIC,รู้บ้างไหมเธอ ?,88,6,2,,,,
84,down,Imagine Dragons,Bad Liar,47,8,52,,,,
85,-,TINW,Day By Day,-,49,1,,,,
86,up,Folk9,Circles (feat. Luby Sparks),87,4,2,,,,
87,-,PETITE,AI,-,15,14,,,,
88,-,อินธนูและพู่ถุงเท้า,รู้อยู่,-,22,1,,,,
89,down,ปลานิลเต็มบ้าน,ย้อน,85,13,3,,,,
90,-,TINW,Sun in Disguise,-,82,1,,,,
91,-,Stoondio,ยินดีที่ได้พบเธอ,-,25,1,,,,
