Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,8,,,,
2,up,Closet Organ,It's Not Okay to Not Be Okay,2,1,4,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),10,1,58,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,94,,,,
5,up,QLER,Fool Moon,16,2,8,,,,
6,-,Nine Inch Nails,Closer,-,6,1,,,,
7,down,Byloka,Collapse,6,1,7,,,,
8,up,Lewis Capaldi,Someone You Loved,27,1,78,4,2019-10-06,4,2019-10-06
9,up,Opus Magnum Phase 1,Le dernier orage,12,5,5,,,,
10,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),5,2,12,,,,
11,up,CORNBOI,เอ่อคือเรามีไรจะบอก,20,2,9,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),69,2,92,,,,
13,-,Move Along,บอกได้ไหม,-,13,4,,,,
14,-,Safeplanet,วันที่สวยงาม (To The Day),-,14,3,,,,
15,up,JP Cooper & Astrid S,Sing It With Me,39,1,69,,,,
16,-,Safeplanet,โลกใบใหม่,-,5,5,,,,
17,-,Somkiat,ดาวกะพริบ,-,3,90,,,,
18,down,Mon Monik,ตรงไหน,3,1,40,,,,
19,up,CORNBOI,หน้าร้อน (Summer),32,3,8,,,,
20,-,kans0mbat,ตีสอง,-,4,10,,,,
21,down,Dompatii,ใจนักเลง,9,6,5,,,,
22,down,Billie Eilish,NDA,13,9,7,,,,
23,-,HONNE,COMING HOME (feat. NIKI),-,7,1,,,,
24,-,FREEHAND,จากความฝัน,-,12,4,,,,
25,-,SIRIMONGKOL,ปลายภู่กัน,-,23,3,,,,
26,-,HONNE,Day 1 ◑,-,3,73,,,,
27,-,Summer Dress,My Sin,-,27,2,,,,
28,-,Lorde,Big Star,-,28,1,,,,
29,up,ปลานิลเต็มบ้าน,ย้อน,51,13,7,,,,
30,down,loserpop,Hold On,11,5,5,,,,
31,-,Lorde,The Path,-,31,1,,,,
32,-,FREEHAND,ควันบุหรี่,-,5,4,,,,
33,-,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,-,14,4,,,,
34,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],63,9,13,,,,
35,down,LN Musix,Tik Tok Tik Tok,24,9,17,,,,
36,up,Safeplanet,กอดความเจ็บช้ำ,36,5,69,,,,
37,-,Solitude is Bliss,Yellow Line,-,27,1,,,,
38,up,Cheko,Street Lights,40,3,55,,,,
39,up,Seal Pillow,โพลารอยด์​,65,39,3,,,,
40,-,Lorde,Secrets from a Girl (Who's Seen it All),-,40,1,,,,
41,down,Lorde,Mood Ring,21,19,3,,,,
42,-,Foster the People,Pumped Up Kicks,-,1,64,,,,
43,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,4,,,,
44,down,Dept,หมดนี้ให้เธอ,15,3,22,,,,
45,down,Morvasu,Grey Day,28,2,29,,,,
46,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,18,,,,
47,-,Lorde,California,-,47,1,,,,
48,down,Phum Viphurit,Lover Boy,46,5,83,,,,
49,-,Folk9,Mermaid,-,7,4,,,,
50,-,Image,ใจเย็น,-,2,78,,,,
51,-,Solitude is Bliss,Show Time,-,42,1,,,,
52,-,Seal Pillow,The Graduate,-,29,2,,,,
53,down,Stoondio,ลำพัง,42,33,6,,,,
54,down,CORNBOI,สิ่งที่เธอพูดออกมา,30,4,5,,,,
55,-,mints,ไม่ง่าย,-,10,25,,,,
56,-,Lukas Graham,7 Years,-,4,66,,,,
57,up,Folk9,Sunglasses,57,5,8,,,,
58,-,Lorde,Fallen Fruit,-,58,1,,,,
59,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),58,2,24,,,,
60,-,Summer Dress,On Concrete (feat. Thidarat Singsuwan),-,60,1,,,,
61,up,Seal Pillow,รองเท้าผ้าใบ,90,46,5,,,,
62,down,Jamon,Breakfast,47,8,3,,,,
63,down,Billie Eilish,bad guy,23,3,82,5,2019-10-06,5,2019-10-06
64,down,Lorde,Team,45,2,43,,,,
65,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,37,,,,
66,up,LANY,I Don't Wanna Love You Anymore,87,20,9,,,,
67,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,15,8,,,,
68,-,Blackbeans,Heal,-,15,3,,,,
69,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),52,3,49,,,,
70,-,KUNST,Dry Tears,-,19,3,,,,
71,down,Dept,คล้าย,7,7,8,,,,
72,-,Phum Viphurit,"Hello, Anxiety",-,48,2,,,,
73,down,Seal Pillow,Goodbye,60,16,4,,,,
74,down,Safeplanet,คำตอบ,50,5,68,,,,
75,-,Dept,ฤดู (Cycle Of Love),-,8,7,,,,
76,-,Imagine Dragons,Thunder,-,37,1,,,,
77,-,Capital Cities,Safe and Sound,-,18,13,,,,
78,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,73,1,68,,,,
79,-,Safeplanet,ดินแดน,-,20,3,,,,
80,-,MULILA,ฝนตกรถติด,-,5,5,,,,
81,-,Chaba,Lost,-,9,42,,,,
82,down,MOOHZTRP,ดอกไม้สีแดง,38,3,9,,,,
83,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,23,,,,
84,-,The Kopycat,Painting,-,84,1,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,54,,,,
86,down,Max Jenmana,ไวน์ (Wine),14,3,49,,,,
87,down,Jelly Rocket,เก็บไว้,35,2,75,,,,
88,-,コールドプレイ,パラダイス,-,1,53,,,,
89,down,kans0mbat,คนคนเดียว,68,68,3,,,,
90,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,22,,,,
91,-,Imagine Dragons,Birds,-,1,54,85,2019-10-13,85,2019-10-13
92,down,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),54,7,4,,,,
93,down,Halsey,Without Me,56,4,65,33,2019-10-06,29,2019-10-27
94,-,Solitude is Bliss,ระบายกับเสียงเพรียก,-,91,1,,,,
95,down,Pae Arak,ชู้ทางกาย,67,18,41,,,,
96,down,Stoondio,ยินดีที่ได้พบเธอ,29,25,6,,,,
97,-,Petit Desk,ไม่เป็นไร,-,8,3,,,,
98,-,Daniel Powter,Bad Day,-,6,62,,,,
99,down,Wanlop,ดาวเสาร์,64,18,4,,,,
100,down,Safeplanet,ห้องกระจก,79,4,5,,,,
