Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,5,,,,
2,up,QLER,Fool Moon,6,2,5,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,55,,,,
4,up,The TOYS,04:00,8,1,80,,,,
5,down,Byloka,Collapse,2,1,4,,,,
6,up,Image,Film,17,2,4,,,,
7,up,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),71,7,2,,,,
8,up,Postbox,พักร้อน,14,2,58,,,,
9,up,Mon Monik,ตรงไหน,11,1,37,,,,
10,up,Lukas Graham,7 Years,31,4,64,,,,
11,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),13,2,9,,,,
12,-,FREEHAND,จากความฝัน,-,12,3,,,,
13,-,Jelly Rocket,เก็บไว้,-,2,72,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,32,1,64,71,2019-10-06,65,2019-10-27
15,up,Opus Magnum Phase 1,Le dernier orage,42,5,2,,,,
16,-,Seal Pillow,Goodbye,-,16,1,,,,
17,up,Phum Viphurit,Lover Boy,44,5,80,,,,
18,down,CORNBOI,เอ่อคือเรามีไรจะบอก,10,2,6,,,,
19,up,Patrickananda,คนไกล,36,1,54,,,,
20,up,Safeplanet,กอดความเจ็บช้ำ,50,5,66,,,,
21,-,Closet Organ,It's Not Okay to Not Be Okay,-,1,1,,,,
22,up,Billie Eilish,NDA,23,9,4,,,,
23,down,Cheko,Street Lights,21,3,52,,,,
24,down,LN Musix,Tik Tok Tik Tok,19,9,14,,,,
25,up,Dept,คล้าย,54,7,5,,,,
26,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,91,,,,
27,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),35,2,90,,,,
28,down,Safeplanet,โลกใบใหม่,18,5,3,,,,
29,-,ปลานิลเต็มบ้าน,ย้อน,-,13,4,,,,
30,-,Dompatii,ใจนักเลง,-,6,2,,,,
31,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,21,,,,
32,up,Varis,ภาพและเสียง,37,32,5,,,,
33,-,Folk9,Sunglasses,-,5,5,,,,
34,-,Wanlop,ดาวเสาร์,-,18,1,,,,
35,up,YEW,River,40,28,6,,,,
36,down,Somkiat,ดาวกะพริบ,26,3,88,,,,
37,-,Halsey,Without Me,-,4,63,33,2019-10-06,29,2019-10-27
38,down,YONLAPA,Sweetest Cure,25,25,6,,,,
39,-,Billie Eilish,Male Fantasy,-,13,1,,,,
40,up,Scrubb,ทุกอย่าง,51,5,19,,,,
41,down,CORNBOI,หน้าร้อน (Summer),4,3,5,,,,
42,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),68,3,46,,,,
43,-,Billie Eilish,Billie Bossa Nova,-,43,1,,,,
44,down,Dept,ฤดู (Cycle Of Love),39,8,6,,,,
45,up,Varis,เพลงแรก,45,29,5,,,,
46,down,loserpop,Hold On,38,5,2,,,,
47,down,Anything Else?,Quantum,33,21,6,,,,
48,-,Tattoo Colour,ร้อนของ,-,1,36,,,,
49,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,49,,,,
50,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,3,,,,
51,-,Billie Eilish,Everybody Dies,-,51,1,,,,
52,down,Safeplanet,คำตอบ,20,5,65,,,,
53,-,Safeplanet,ห้องกระจก,-,4,3,,,,
54,up,Halsey,Graveyard,67,1,63,68,2019-10-06,35,2019-12-22
55,down,Anything Else?,เสียเวลา,22,17,6,,,,
56,-,Billie Eilish,Oxytocin,-,56,1,,,,
57,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,65,,,,
58,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,34,15,6,,,,
59,down,Lorde,Stoned at the Nail Salon,30,20,3,,,,
60,up,Penguin Villa,ความลับในฝูงปลา,88,4,57,,,,
61,down,Anything Else?,ทบทวน,28,9,5,,,,
62,up,BUT HATE PANIC,RAIN IN A COLD,63,62,2,,,,
63,-,Seal Pillow,รองเท้าผ้าใบ,-,46,2,,,,
64,-,Stoondio,เสียดาย,-,16,2,,,,
65,down,Varis,Did I?,43,25,5,,,,
66,up,CORNBOI,สิ่งที่เธอพูดออกมา,70,4,2,,,,
67,-,Billie Eilish,Getting Older,-,67,1,,,,
68,-,Safeplanet,วันที่สวยงาม (To The Day),-,14,1,,,,
69,down,Lewis Capaldi,Bruises,58,2,59,,,,
70,down,Foster the People,Pumped Up Kicks,52,1,62,,,,
71,up,コールドプレイ,パラダイス,81,1,52,,,,
72,-,Scrubb,ใกล้,-,5,18,,,,
73,down,WORRX,สารเสพติด,65,40,2,,,,
74,up,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,75,32,4,,,,
75,-,Stoondio,ลำพัง,-,33,3,,,,
76,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,38,,,,
77,-,TINW,Day By Day,-,49,2,,,,
78,down,Dept,หมดนี้ให้เธอ,7,3,19,,,,
79,-,Billie Eilish,bad guy,-,3,80,5,2019-10-06,5,2019-10-06
80,-,Imagine Dragons,Birds,-,1,52,85,2019-10-13,85,2019-10-13
81,-,Varis,มากไป,-,53,1,,,,
82,up,Wung Wine,ไม่ว่าฉันต้องทำสิ่งใด,83,22,3,,,,
83,-,KUNST,Dry Tears,-,19,2,,,,
84,-,Max Jenmana,ไวน์ (Wine),-,3,47,,,,
85,-,Kodaline,Love Will Set You Free,-,39,7,,,,
86,-,SIRIMONGKOL,ปลายภู่กัน,-,23,1,,,,
87,-,Varis,รอๆๆๆๆๆ,-,31,3,,,,
88,-,Wave And So,Way Hey,-,47,2,,,,
89,-,พราว,เธอคือความฝัน,-,4,52,,,,
90,-,lovelytheband,Broken,-,16,8,,,,
91,-,Daniel Powter,Bad Day,-,6,61,,,,
92,down,Halsey,Bad At Love,15,8,50,,,,
93,-,Coldplay,Up&Up (Radio Edit),-,11,22,,,,
94,-,Hardtrip,It's the Talk of Town,-,65,3,,,,
95,-,Folk9,Mermaid,-,7,3,,,,
96,down,Varis,N.,41,34,5,,,,
97,-,Seal Pillow,The Graduate,-,29,1,,,,
98,-,TINW,Black Hole,-,90,2,,,,
99,down,kans0mbat,ตีสอง,57,4,9,,,,
100,down,Moderndog,Remind,59,2,38,,,,
