Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,2,1,44,,,,
2,up,PAWAE,เสื้อมือสาม (Surprise Gift),22,2,15,,,,
3,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,1,,,,
4,up,PUN,Kryptonite,7,1,9,,,,
5,down,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,6,,,,
6,up,Niklas Johansson,I Am Unbreakable,18,1,12,,,,
7,-,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),-,2,1,,,,
8,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,107,,,,
9,-,Safeplanet,ในเมื่อใจ,-,9,4,,,,
10,up,Patrickananda,คนไกล,45,1,106,,,,
11,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,14,2,19,,,,
12,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),53,12,7,,,,
13,up,Tattoo Colour,อย่าอยู่เลย,25,1,2,,,,
14,down,Safeplanet,ระบาย,6,6,7,,,,
15,-,Mirrr,หนี,-,3,13,,,,
16,up,Mirrr,เจ้าของที่ (My Favorite),20,1,25,,,,
17,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,12,1,60,,,,
18,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",27,2,140,,,,
19,-,Dept,ลา ลา ลา,-,13,26,,,,
20,down,YourMOOD,ลาก่อน,13,2,23,,,,
21,up,loserpop,Hold On,86,5,43,,,,
22,up,Television off,แค่ปล่อยให้เป็นแบบนี้,35,17,3,,,,
23,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,32,1,115,,,,
24,down,Dept,ฤดู (Cycle Of Love),17,8,31,,,,
25,-,Image Suthita,Unlucky,-,25,1,,,,
26,up,RE-HEAR EXPERIENCE,Taste Dee,84,26,7,,,,
27,-,SCRUBB,Someday,-,10,29,,,,
28,-,Jelly Rocket,ลืม,-,19,26,,,,
29,-,Portland,Ally Ally,-,9,2,,,,
30,down,BayBay,สนุกมากมั้ย (What For),24,14,3,,,,
31,-,Scrubb,เธอ,-,14,10,,,,
32,-,Polycat,มานี่มา,-,1,81,,,,
33,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),43,3,32,,,,
34,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,7,,,,
35,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),42,5,30,,,,
36,up,HONNE,Day 1 ◑ (Instrumental),68,22,30,,,,
37,up,Dept,คงต้องบอกลาแล้ว,88,6,18,,,,
38,-,Mirrr,ว่างเปล่า,-,8,21,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,4,44,,,,
40,-,Polycat,อาวรณ์ (I Want You),-,4,4,,,,
41,up,HONNE,Day 1 ◑,62,3,108,,,,
42,-,LUEK,Acetone,-,42,1,,,,
43,up,Foster the People,Pumped Up Kicks,54,1,98,,,,
44,up,Chaba,Lost,60,9,56,,,,
45,up,mints,ยังไงดี / Should I,75,1,19,,,,
46,-,Imagine Dragons,Believer,-,12,19,,,,
47,-,The TOYS,04:00,-,1,112,,,,
48,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,30,,,,
49,-,Max Jenmana,ปีศาจ (Demons),-,32,6,,,,
50,down,CORNBOI,หน้าร้อน (Summer),5,3,52,,,,
51,down,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),4,4,2,,,,
52,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,20,,,,
53,down,QLER,Fool Moon,8,2,57,,,,
54,down,Scrubb,ทุกอย่าง,9,5,46,,,,
55,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),65,3,98,,,,
56,up,Halsey,Without Me,76,4,94,33,2019-10-06,29,2019-10-27
57,up,Polycat,ข่าวดี,74,8,34,,,,
58,-,The Jukks,หว่าเว้,-,5,19,,,,
59,-,Polycat,อีกนิดเดียว,-,1,15,,,,
60,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,7,,,,
61,down,Phum Viphurit,Lover Boy,34,5,130,,,,
62,-,LANY,I Don't Wanna Love You Anymore,-,20,15,,,,
63,-,Polycat,ดูดี (Pretty ...Good),-,2,8,,,,
64,-,Mirrr,Ninja,-,19,25,,,,
65,-,JP Cooper & Astrid S,Sing It With Me,-,1,99,,,,
66,down,iloveyoucherrymuch,Colourist,21,6,21,,,,
67,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,24,,,,
68,up,T-Rex Can't Swim,Sports,78,68,2,,,,
69,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),30,1,47,,,,
70,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,11,,,,
71,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),40,11,7,,,,
72,down,Safeplanet,กอดความเจ็บช้ำ,41,5,121,,,,
73,-,PETITE,Next,-,3,40,,,,
74,-,Ten Nararak,ไม่เคยหมดหวัง,-,73,1,,,,
75,down,Mercury Goldfish,My Caffeine,47,6,6,,,,
76,down,Rosa Linn,SNAP,57,7,3,,,,
77,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),10,2,21,,,,
78,-,Rex Orange County,THE SHADE,-,78,1,,,,
79,down,Image,ใจเย็น,56,2,116,,,,
80,up,コールドプレイ,パラダイス,89,1,76,,,,
81,-,The 1975,I'm In Love With You,-,67,1,,,,
82,-,Billie Eilish,bad guy,-,3,100,5,2019-10-06,5,2019-10-06
83,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,16,,,,
84,-,Lewis Capaldi,Bruises,-,2,69,,,,
85,up,Coldplay,Biutyful,87,8,9,,,,
86,down,Coldplay X BTS,My Universe (Acoustic Version),44,7,23,,,,
87,down,mints,เก็บมันเอาไว้ (Kept.),37,4,16,,,,
88,-,Lyrebirds,Anglers Rest,-,31,1,,,,
89,-,loserpop,ช่อดอกไม้ (Scent),-,6,16,,,,
90,-,Coldplay X BTS,My Universe,-,2,40,,,,
91,-,Tale,อีกเลย,-,30,5,,,,
92,down,HENS,มนุษย์อวกาศ (Lost),26,3,32,,,,
93,-,mints,ไม่ง่าย,-,10,49,,,,
94,down,mints,lovephobia,64,9,36,,,,
