Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,1,1,71,,,,
2,up,Patrickananda,Lavender,4,1,106,,,,
3,up,Patrickananda,คนไกล,7,1,167,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),11,1,85,,,,
5,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,20,1,120,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),44,1,169,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,192,,,,
8,down,PURPEECH,รักรออยู่ไม่ไกล,3,1,10,,,,
9,up,FREEHAND,May she be kind,16,7,8,,,,
10,up,CURS,เก็บไว้ก่อนเธอไป (Remind),58,7,34,,,,
11,up,YourMOOD,ลาก่อน,21,2,84,,,,
12,-,วงนั่งเล่น (Nanglen Band),Something Good (Studio version),-,12,3,,,,
13,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,69,,,,
14,down,MAX,IT'S YOU (feat. keshi),6,1,55,,,,
15,up,Andy Clark & Matthew Cang,Resolute,15,3,14,,,,
16,-,gencry,Sunset on the Sea,-,16,17,,,,
17,up,Corncan,ลืม,72,5,74,,,,
18,down,Patrickananda,เป็นไปไม่ได้,2,1,14,,,,
19,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,11,25,,,,
20,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),47,17,12,,,,
21,-,Somkiat,ดาวกะพริบ,-,3,178,,,,
22,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,175,,,,
23,up,Noah Kahan,Stick Season,33,4,3,,,,
24,up,Mitski,My Love Mine All Mine,41,10,2,,,,
25,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),28,10,17,,,,
26,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),10,1,32,,,,
27,-,Scrubb,ทุกอย่าง,-,5,79,,,,
28,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,176,,,,
29,-,Dept,หมดนี้ให้เธอ,-,3,75,,,,
30,up,หนวด จิรภัทร,หนวด จิรภัทร,36,9,26,,,,
31,-,Dept,ลา ลา ลา,-,13,48,,,,
32,-,FREEHAND,เท่านั้น,-,25,13,,,,
33,down,Ten Nararak,ไม่เคยหมดหวัง,27,4,56,,,,
34,-,Imagine Dragons,Birds,-,1,83,85,2019-10-13,85,2019-10-13
35,-,SRYK,Beside U!,-,7,32,,,,
36,down,Dept,17,23,1,57,,,,
37,-,Dept,คงต้องบอกลาแล้ว,-,6,62,,,,
38,-,Television off,Be My Youth,-,7,29,,,,
39,down,Foster the People,Pumped Up Kicks,22,1,156,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,1,121,71,2019-10-06,65,2019-10-27
41,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),40,1,37,,,,
42,-,Image Suthita,Your Song,-,15,50,,,,
43,down,Television off,ขอแค่ครั้งนี้,8,8,6,,,,
44,up,Lyrebirds,Anglers Rest,67,31,21,,,,
45,-,Morvasu,I’M So Down,-,12,33,,,,
46,-,Taylor Swift,willow,-,46,7,73,2020-12-13,2,2020-12-20
47,up,LANI HALL,I Don't Want You to Go,62,19,3,,,,
48,down,Lil Nas X,Panini,45,11,38,12,2019-10-06,12,2019-10-06
49,up,Lana Del Rey,Video Games (Remastered),56,38,16,,,,
50,up,TONHON,TikTok Girl,50,11,7,,,,
51,down,Dept,รบกวน,43,3,13,,,,
52,down,iloveyoucherrymuch,Colourist,13,6,40,,,,
53,down,Morvasu,Grey Day,49,2,75,,,,
54,-,JP Cooper & Astrid S,Sing It With Me,-,1,123,,,,
55,-,Safeplanet,ข้างกาย,-,14,16,,,,
56,-,Max Jenmana,ไวน์ (Wine),-,3,95,,,,
57,-,mints,ไม่ง่าย,-,10,67,,,,
58,-,Capital Cities,Safe and Sound,-,18,27,,,,
59,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,44,,,,
60,-,HONNE,Day 1 ◑,-,3,145,,,,
61,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,16,12,,,,
62,down,Dept,ถ้ารู้ว่าจะหายไป,30,4,21,,,,
63,-,เรนิษรา,Chronically Unhappy,-,1,38,,,,
64,-,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),-,11,1,,,,
65,-,The TOYS,TOY,-,8,79,,,,
66,-,Kikoru,The Storyteller,-,25,4,,,,
67,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,17,,,,
68,up,Lewis Capaldi,Someone You Loved,90,1,128,4,2019-10-06,4,2019-10-06
69,-,Uten Phrommin,Kon Jai Hin,-,69,1,,,,
70,-,Thanwa Supawat,โอ๊ย โอ๊ย,-,39,3,,,,
71,up,CURS,คำที่เคยบอก (Try),88,12,20,,,,
72,-,Crystal Androids,For The Good Times,-,14,3,,,,
73,down,HENS,What if,51,31,9,,,,
74,down,SERIOUS BACON,ปฏิเสธอย่างไร,61,2,42,,,,
75,-,wadfah,she's in a cage,-,11,19,,,,
76,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,36,,,,
