Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mon Monik,ตรงไหน,2,1,10,,,,
2,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,28,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,8,1,44,71,2019-10-06,65,2019-10-27
4,up,The TOYS,04:00,16,1,63,,,,
5,up,Corncan,ลืม,23,5,20,,,,
6,up,Daniel Powter,Bad Day,46,6,59,,,,
7,up,Lewis Capaldi,Before You Go,31,1,60,45,2019-11-24,10,2020-08-30
8,-,My Chemical Romance,Famous Last Words,-,8,1,,,,
9,-,The Richman Toy,คนรวยน้ำใจ,-,9,1,,,,
10,-,On Hard,จบไปแล้ว,-,6,5,,,,
11,up,พราว,เธอคือความฝัน,15,4,38,,,,
12,-,LINKIN PARK,In the End,-,9,5,,,,
13,up,Halsey,Without Me,20,4,46,33,2019-10-06,29,2019-10-27
14,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,64,,,,
15,down,Cheko,Street Lights,7,3,25,,,,
16,-,Smile Buffalo,อยากจะบอกเธอ,-,8,29,,,,
17,up,Machine Gun Kelly & blackbear,my ex's best friend,32,5,9,,,,
18,up,Lukas Graham,7 Years,28,4,44,,,,
19,-,Gentle Bones & Joie Tan,Shouldn't Have To Run,-,19,1,,,,
20,-,Scrubb,เพลงของเรา,-,8,16,,,,
21,down,Patrickananda,คนไกล,5,1,28,,,,
22,down,All Time Low,Monsters (feat. Blackbear),10,7,8,,,,
23,down,Safeplanet,กอดความเจ็บช้ำ,13,5,39,,,,
24,down,YUNGBLUD,cotton candy,11,8,17,,,,
25,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,1,46,,,,
26,up,Phum Viphurit,Lover Boy,48,5,58,,,,
27,-,Max Jenmana,ไวน์ (Wine),-,3,38,,,,
28,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),21,2,67,,,,
29,down,Postbox,พักร้อน,3,2,31,,,,
30,down,Lewis Capaldi,Someone You Loved,29,1,59,4,2019-10-06,4,2019-10-06
31,down,YourMOOD,ลาก่อน,14,2,5,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),18,7,13,90,2020-07-26,9,2020-08-02
33,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,42,,,,
34,-,Halsey,Without Me,-,34,4,,,,
35,down,Lorde,Royals,33,3,55,,,,
36,up,Panic! At the Disco,High Hopes,39,13,2,,,,
37,down,Morvasu,Grey Day,12,2,18,,,,
38,-,Safeplanet,คำตอบ,-,5,46,,,,
39,up,コールドプレイ,パラダイス,44,1,35,,,,
40,-,Foster the People,Pumped Up Kicks,-,1,38,,,,
41,down,LANY,Thru These Tears,30,7,34,,,,
42,-,Scrubb,คู่กัน,-,1,13,,,,
43,-,Image,ใจเย็น,-,2,62,,,,
44,down,Imagine Dragons,Bad Liar,26,8,44,,,,
45,down,Coldplay,Up&Up (Radio Edit),40,11,16,,,,
46,down,538,Mt. Wise,37,26,48,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),50,3,20,,,,
48,down,SkylightBr1an,Silence,34,34,11,,,,
49,-,Tattoo Colour,ร้อนของ,-,1,30,,,,
50,-,Halsey,Nightmare,-,24,3,,,,
51,-,Jelly Rocket,เก็บไว้,-,2,56,,,,
52,-,Pale Waves,Fall to Pieces,-,52,1,,,,
53,down,AJR,Bang!,17,7,36,,,,
54,-,Halsey,You should be sad,-,2,31,74,2020-01-12,20,2020-02-16
55,-,LANY,ILYSB,-,6,2,,,,
56,-,Billie Eilish & Khalid,lovely,-,14,15,62,2020-02-02,62,2020-02-02
57,down,Billie Eilish,bad guy,38,3,61,5,2019-10-06,5,2019-10-06
58,-,Joji,Daylight,-,32,7,,,,
59,-,The Cardigans,Lovefool,-,30,3,,,,
60,-,Kodaline,Love Will Set You Free,-,39,2,,,,
61,down,Portugal. The Man,Feel It Still,27,4,35,,,,
62,down,Penguin Villa,ความลับในฝูงปลา,47,4,46,,,,
63,down,Scrubb,ทุกอย่าง,45,5,2,,,,
64,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,6,,,,
65,-,SLUR,เธอไม่รู้,-,57,1,,,,
66,-,Fall Out Boy,Centuries,-,32,3,,,,
67,-,Coldplay,O (Hidden Track),-,33,24,,,,
68,-,Paramore,Hard Times,-,17,2,,,,
69,-,twenty one pilots,Stressed Out,-,22,1,,,,
70,down,408 & The Things We Were,Watch It Burn,52,38,3,,,,
71,down,Students-Ugly,จะรักอยู่หรือเปล่า,53,9,11,,,,
72,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,29,,,,
73,-,lovelytheband,Broken,-,16,3,,,,
74,-,Hurricane #1,Only the Strongest Will Survive,-,74,1,,,,
