Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dept,ประกาศให้โลกรู้,1,1,4,,,,
2,up,PUN,Kryptonite,2,1,39,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),10,1,9,,,,
4,up,Patrickananda,คนไกล,14,1,135,,,,
5,up,Patrickananda,Lavender,13,1,74,,,,
6,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,33,,,,
7,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,90,,,,
8,down,Tattoo Colour,อย่าอยู่เลย,4,1,32,,,,
9,up,เรนิษรา,Chronically Unhappy,20,1,9,,,,
10,-,Phum Viphurit,Lover Boy,-,5,153,,,,
11,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),16,1,75,,,,
12,up,d4vd,Here With Me,15,5,18,,,,
13,up,LINKIN PARK,Lost,22,13,8,,,,
14,up,The TOYS,04:00,17,1,135,,,,
15,up,Television off,คิดยาว,28,11,7,,,,
16,up,Lizzy McAlpine,ceilings,35,3,5,,,,
17,up,Ten Nararak,ไม่เคยหมดหวัง,56,4,33,,,,
18,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,7,2,44,,,,
19,up,Dept,คงต้องบอกลาแล้ว,62,6,39,,,,
20,down,Morvasu,Melbourne (feat. TangBadVoice),12,1,137,,,,
21,up,Halsey,Die 4 Me,36,4,6,,,,
22,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),53,3,30,,,,
23,down,Lewis Capaldi,How I'm Feeling Now,21,21,2,,,,
24,up,Chilling Sunday,มองจากดาวอังคารก็รู้,50,1,36,,,,
25,up,Mirrr,เจ้าของที่ (My Favorite),65,1,55,,,,
26,up,CURS,เก็บไว้ก่อนเธอไป (Remind),30,7,15,,,,
27,up,YourMOOD,ลาก่อน,48,2,53,,,,
28,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,18,1,143,,,,
29,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,21,,,,
30,up,MAX,IT'S YOU (feat. keshi),49,1,25,,,,
31,up,Barbies,ในความทรงจำ,76,27,5,,,,
32,up,Moderndog,Remind,77,2,58,,,,
33,up,Chilax,คุยที่ไม่ได้คบ,54,32,2,,,,
34,up,Daniel Ryn,Let Me Love U,72,31,6,,,,
35,down,PENGUIN VILLA,น้อยนิดมหาศาล,8,8,13,,,,
36,-,QLER,Fool Moon,-,2,75,,,,
37,up,Somkiat,ดาวกะพริบ,88,3,156,,,,
38,-,Mirrr,ไม่ไปไหน (Ghost),-,26,1,,,,
39,up,Dept,17,40,1,27,,,,
40,-,Dept,คล้าย,-,7,37,,,,
41,up,YEW,หมวกเมฆสีรุ้ง,47,5,8,,,,
42,-,Fall Out Boy,Hold Me Like a Grudge,-,42,1,,,,
43,-,Fall Out Boy,I Am My Own Muse,-,43,1,,,,
44,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),39,8,22,,,,
45,up,Niklas Johansson,I Am Unbreakable,55,1,31,,,,
46,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,7,,,,
47,-,Fall Out Boy,Love From The Other Side (Edit),-,47,1,,,,
48,-,Moving and Cut,ฉันจะทน (ได้หรือเปล่า),-,30,2,,,,
49,up,Scrubb,ใกล้,51,5,50,,,,
50,down,Safeplanet,สิ่งที่เธอฝากไว้,41,14,9,,,,
51,-,Dept,ลา ลา ลา,-,13,38,,,,
52,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),11,5,13,,,,
53,-,CORNBOI,หน้าร้อน (Summer),-,3,68,,,,
54,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),64,3,55,,,,
55,-,Saranromband,ลบ,-,4,23,,,,
56,down,HONNE,Day 1 ◑,25,3,130,,,,
57,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),60,2,29,,,,
58,up,loserpop,Woo!,84,26,2,,,,
59,-,mints,ถึงเวลาฟัง,-,5,40,,,,
60,down,QLER,เบาะซ้าย,44,5,30,,,,
61,-,Image Suthita,Your Song,-,15,36,,,,
62,-,Jegeg Bulan,Care Bebek,-,13,1,,,,
63,up,Safeplanet,คำตอบ,70,5,115,,,,
64,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),32,5,44,,,,
65,-,YourMOOD,good cry,-,5,1,,,,
66,-,Safeplanet,พริบตา,-,15,25,,,,
67,-,After July,Good Memories,-,12,5,,,,
68,-,Take Away,Horoscope,-,9,19,,,,
69,down,d4vd,Worthless,43,29,3,,,,
70,-,mints,เก็บมันเอาไว้ (Kept.),-,4,36,,,,
71,up,Mirrr,Ninja,71,19,53,,,,
72,-,The TOYS,TOY,-,8,73,,,,
73,down,PAWAE,เสื้อมือสาม (Surprise Gift),31,2,33,,,,
74,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,4,15,,,,
75,-,FREEHAND,เท่านั้น,-,25,4,,,,
76,down,Safeplanet,ระบาย,24,6,30,,,,
77,-,Postbox,พักร้อน,-,2,115,,,,
78,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,9,,,,
79,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",89,2,163,,,,
80,-,Image,ใจเย็น,-,2,132,,,,
81,down,Polycat,คอนเสิร์ต,27,3,46,,,,
82,-,Roger That,ขอซักที (Someone),-,13,4,,,,
83,up,Patrickananda,Oasis,100,6,45,,,,
84,down,Chypre,เมื่อไหร่จะได้เจอ (Miss You),61,13,14,,,,
85,down,HENS,Panda,68,39,2,,,,
86,-,SCRUBB,แด่เธอ (There),-,11,22,,,,
87,-,Linjong Bunnakarin,Pakjai,-,13,9,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),57,1,57,85,2020-04-19,63,2020-05-24
89,-,mints,ไม่ง่าย,-,10,56,,,,
90,down,Morvasu,I’M So Down,63,12,21,,,,
91,down,Rosa Linn,SNAP,66,7,31,,,,
92,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,22,,,,
93,-,Safeplanet,กอดความเจ็บช้ำ,-,5,144,,,,
94,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,32,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),92,4,57,,,,
96,down,BayBay,สนุกมากมั้ย (What For),74,14,22,,,,
97,-,Corncan,ลืม,-,5,60,,,,
98,-,Fall Out Boy,Fake Out,-,98,1,,,,
99,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,11,,,,
100,down,FrenchW,ได้โปรดอย่าหาย (Disappear),38,6,28,,,,
