Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),3,1,8,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,8,,,,
3,up,PUN,Kryptonite,4,1,82,,,,
4,up,Lewis Capaldi,Strangers,5,4,4,,,,
5,-,Patrickananda,เป็นไปไม่ได้,-,1,24,,,,
6,up,Ten Nararak,ไม่เคยหมดหวัง,40,4,65,,,,
7,up,MAX,IT'S YOU (feat. keshi),11,1,66,,,,
8,-,Moderndog,Remind,-,2,62,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),27,1,95,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),6,1,180,,,,
11,down,Patrickananda,คนไกล,9,1,178,,,,
12,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,76,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),22,2,185,,,,
14,up,Patrickananda,Lavender,14,1,117,,,,
15,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",16,2,200,,,,
16,down,Noah Kahan,Stick Season,12,4,14,,,,
17,-,Mumford & Sons x Pharrell Williams,Good People,-,17,1,,,,
18,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,25,1,131,,,,
19,up,หนวด จิรภัทร,หนวด จิรภัทร,28,9,36,,,,
20,up,Mitski,My Love Mine All Mine,30,10,13,,,,
21,-,Daniel Ryn,The Forgotten Honeymoon,-,21,6,,,,
22,-,Morvasu,I’M So Down,-,12,36,,,,
23,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,21,,,,
24,-,Scrubb,ทุกอย่าง,-,5,85,,,,
25,up,Max Jenmana,ไวน์ (Wine),50,3,101,,,,
26,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,36,,,,
27,up,FREEHAND,May she be kind,37,7,16,,,,
28,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),20,11,12,,,,
29,up,Thanwa Supawat,เรา สองสาม คน,75,29,4,,,,
30,-,Safeplanet,โลกใบใหม่,-,5,41,,,,
31,down,Corncan,ลืม,29,5,77,,,,
32,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,37,,,,
33,up,Summer Stop,แด่,49,16,6,,,,
34,down,The TOYS,04:00,23,1,165,,,,
35,-,วงนั่งเล่น (Nanglen Band),ขอคนใจ๋ดีเป็นเพื่อนพี่สักคน (นั่งเล่น ริมปิง),-,35,2,,,,
36,down,d4vd,Here With Me,18,5,60,,,,
37,-,Phum Viphurit,Lover Boy,-,5,180,,,,
38,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,26,,,,
39,-,Television off,Be My Youth,-,7,31,,,,
40,-,Lorde,Royals,-,3,89,,,,
41,down,Lyrebirds,Anglers Rest,38,31,32,,,,
42,up,Lorde,Team,83,2,88,,,,
43,-,พราว,เธอคือความฝัน,-,4,93,,,,
44,down,Dept,17,7,1,68,,,,
45,-,Barbies,ในความทรงจำ,-,27,26,,,,
46,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,41,,,,
47,-,Dept,รบกวน,-,3,21,,,,
48,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,17,,,,
49,-,Scrubb,ใกล้,-,5,66,,,,
50,down,Lana Del Rey,Video Games (Remastered),44,38,22,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,133,4,2019-10-06,4,2019-10-06
52,up,Imagine Dragons,Believer,86,12,42,,,,
53,up,Safeplanet,คำตอบ,53,5,130,,,,
54,-,TONHON,TikTok Girl,-,11,11,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,76,1,125,71,2019-10-06,65,2019-10-27
56,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,59,,,,
57,-,PUN-PUN,เธอมีแค่เขา,-,25,10,,,,
58,-,Summer Music,Summer Mix #02,-,58,1,,,,
59,-,loserpop,ฉันและน้ำตา (Drops),-,10,41,,,,
60,up,Headphone,X-Periment-X,74,35,20,,,,
61,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,41,,,,
62,-,Dept,ลา ลา ลา,-,13,50,,,,
63,up,Max Jenmana,ปีศาจ (Demons),88,32,15,,,,
64,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,16,,,,
65,-,Halsey,Bad At Love,-,8,84,,,,
66,down,Sherry,แม้พยายาม,43,8,38,,,,
67,down,เรนิษรา,Chronically Unhappy,31,1,45,,,,
68,down,PURPEECH,รักรออยู่ไม่ไกล,60,1,21,,,,
69,down,Patrickananda,WU (feat. Karn The Parkinson),62,5,9,,,,
70,-,d4vd,Sleep Well,-,1,14,,,,
71,-,Derek Holt,I Love You,-,52,1,,,,
72,-,guncharlie,people you may know (feat. Stamp),-,30,7,,,,
73,-,N.Y.T.E,อาการ,-,69,3,,,,
74,-,Postbox,พักร้อน,-,2,137,,,,
75,-,YEW,หมวกเมฆสีรุ้ง,-,5,39,,,,
76,down,LANDOKMAI,Tsuki (พระจันทร์),71,23,29,,,,
77,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,8,,,,
78,-,Daniel Powter,Bad Day,-,6,70,,,,
79,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,14,,,,
80,-,Gene Kasidit,X,-,25,5,,,,
81,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,21,,,,
82,down,Foster the People,Pumped Up Kicks,33,1,166,,,,
83,-,Television off,ขอแค่ครั้งนี้,-,8,16,,,,
84,-,Dept,ฤดู (Cycle Of Love),-,8,79,,,,
85,-,mints,เหลือ / fine.,-,10,27,,,,
86,-,Safeplanet,พริบตา,-,15,36,,,,
87,-,SCRUBB,JuJu,-,12,5,,,,
88,-,Taunus,Luek,-,6,12,,,,
89,-,Moving and Cut,พอแล้วใจ,-,24,12,,,,
90,down,YourMOOD,ลาก่อน,17,2,95,,,,
91,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,17,,,,
92,down,PAWAE,เสื้อมือสาม (Surprise Gift),41,2,51,,,,
93,-,Polycat,อีกนิดเดียว,-,1,50,,,,
94,down,mute.,Melatonin,51,4,9,,,,
95,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,81,,,,
96,-,HENS,Panda,-,39,4,,,,
97,-,Saranromband,ลบ,-,4,35,,,,
