Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,Kryptonite,1,1,64,,,,
2,up,PURPEECH,รักรออยู่ไม่ไกล,4,1,3,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,162,,,,
4,up,Lipta,Made In Heaven (feat. guncharlie),12,2,6,,,,
5,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),27,5,36,,,,
6,up,Patrickananda,คนไกล,11,1,160,,,,
7,up,MAX,IT'S YOU (feat. keshi),14,1,48,,,,
8,up,Somkiat,ดาวกะพริบ,8,3,175,,,,
9,up,หนวด จิรภัทร,หนวด จิรภัทร,28,9,19,,,,
10,up,Dept,17,22,1,50,,,,
11,-,SOBBOY,MISSING,-,11,5,,,,
12,up,YEW,หมวกเมฆสีรุ้ง,29,5,27,,,,
13,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,16,,,,
14,-,Tattoo Colour,อย่าอยู่เลย,-,1,54,,,,
15,down,Dept,รบกวน,10,3,8,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,23,1,114,,,,
17,up,Andy Clark & Matthew Cang,Resolute,18,3,7,,,,
18,down,Patrickananda,Lavender,15,1,99,,,,
19,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,186,,,,
20,down,Patrickananda,เป็นไปไม่ได้,2,1,7,,,,
21,-,The TOYS,04:00,-,1,154,,,,
22,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),39,17,6,,,,
23,-,wadfah,come around,-,23,1,,,,
24,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,33,,,,
25,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,29,,,,
26,down,เรนิษรา,Chronically Unhappy,19,1,34,,,,
27,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,1,168,,,,
28,-,Syd Vethaka,โปรดมาเล่นคอนเสิร์ตที่ประเทศของฉัน,-,18,1,,,,
29,up,Dept,ฤดู (Cycle Of Love),36,8,74,,,,
30,up,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),32,4,7,,,,
31,down,Noah Kahan,Dial Drunk,13,13,3,,,,
32,down,Ten Nararak,ไม่เคยหมดหวัง,26,4,49,,,,
33,up,CORNBOI,หน้าร้อน (Summer),76,3,82,,,,
34,down,d4vd,Here With Me,33,5,43,,,,
35,up,Corncan,ลืม,43,5,72,,,,
36,-,AYLA's,ถ้าต่อจากนี้ไม่มีฉันแล้ว,-,30,1,,,,
37,-,Halsey,Bad At Love,-,8,80,,,,
38,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,84,,,,
39,-,Plastic Plastic,love is growing,-,16,14,,,,
40,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,10,10,,,,
41,down,Lana Del Rey,Video Games (Remastered),38,38,9,,,,
42,-,Polycat,ข่าวดี,-,8,55,,,,
43,up,Foster the People,Pumped Up Kicks,57,1,149,,,,
44,down,Fall Out Boy,We Didn’t Start The Fire,25,12,4,,,,
45,down,QLER,ALICE,37,14,7,,,,
46,-,YourMOOD,ลาก่อน,-,2,77,,,,
47,up,Scrubb,ใกล้,77,5,63,,,,
48,-,Sherry,แม้พยายาม,-,8,29,,,,
49,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,47,,,,
50,up,Mirrr,เจ้าของที่ (My Favorite),59,1,79,,,,
51,-,ปลานิลเต็มบ้าน,แค่นั้นเอง (Acoustic Version),-,28,7,,,,
52,-,Dept,คงต้องบอกลาแล้ว,-,6,58,,,,
53,down,Image,ใจเย็น,47,2,145,,,,
54,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),7,1,25,,,,
55,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,41,,,,
56,-,Polycat,อีกนิดเดียว,-,1,42,,,,
57,-,King Gnu,SPECIALZ,-,57,1,,,,
58,-,Image Suthita,BFF,-,12,14,,,,
59,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,170,,,,
60,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,21,,,,
61,-,gencry,Sunset on the Sea,-,16,12,,,,
62,-,PETITE,AI,-,15,37,,,,
63,down,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),52,9,14,,,,
64,down,Television off,แค่ปล่อยให้เป็นแบบนี้,45,17,35,,,,
65,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),78,3,73,,,,
66,up,Safeplanet,ในเมื่อใจ,85,9,21,,,,
67,-,PUN-PUN,ยกใจ,-,32,3,,,,
68,up,Rosa Linn,SNAP,93,7,42,,,,
69,down,Mirrr,Ninja,62,19,74,,,,
70,-,Billie Eilish,bad guy,-,3,112,5,2019-10-06,5,2019-10-06
71,down,BayBay,สนุกมากมั้ย (What For),30,14,31,,,,
72,-,HONNE,COMING HOME (feat. NIKI),-,7,50,,,,
73,-,Lorde,Buzzcut Season,-,38,10,,,,
74,up,Dept,ประกาศให้โลกรู้,89,1,25,,,,
75,down,X Deaddy X,Feeling Ok,67,62,3,,,,
76,-,Coldplay X BTS,My Universe,-,2,57,,,,
77,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),16,2,52,,,,
78,down,Daniel Ryn,The Forgotten Honeymoon,35,21,2,,,,
79,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),21,8,33,,,,
80,-,Imagine Dragons,Whatever It Takes,-,42,5,,,,
81,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,14,,,,
82,-,Billie Eilish,bury a friend,-,5,42,,,,
83,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,14,,,,
84,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,41,,,,
85,-,Jelly Rocket,ลืม,-,19,36,,,,
86,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,14,,,,
87,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,60,2,64,,,,
88,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,4,,,,
89,-,FREEHAND,May she be kind,-,7,1,,,,
90,down,Postbox,พักร้อน,72,2,127,,,,
91,-,Adriel Fair,Roaming the Island,-,2,20,,,,
92,-,Dept,ลา ลา ลา,-,13,47,,,,
93,-,Billie Eilish,all the good girls go to hell,-,18,17,96,2019-12-22,96,2019-12-22
94,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,9,,,,
95,-,Nirvana,Come as You Are,-,95,2,,,,
96,-,Lukas Graham,7 Years,-,4,112,,,,
97,-,Lewis Capaldi,Bruises,-,2,71,,,,
98,-,Summer Stop,อยากฟัง,-,89,1,,,,
