Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,13,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,13,,,,
3,up,LANDOKMAI,ยอม (White Flag),3,2,5,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,30,1,136,,,,
5,up,Lewis Capaldi,Strangers,8,4,9,,,,
6,up,PUN,Kryptonite,6,1,87,,,,
7,up,Ten Nararak,ไม่เคยหมดหวัง,35,4,69,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,205,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),14,1,185,,,,
10,down,Celebrity,Triumphant,7,7,3,,,,
11,down,Patrickananda,คนไกล,4,1,183,,,,
12,up,Patrickananda,เป็นไปไม่ได้,59,1,29,,,,
13,down,Patrickananda,Lavender,10,1,122,,,,
14,down,Noah Kahan,Stick Season,12,4,19,,,,
15,up,PURPEECH,รักรออยู่ไม่ไกล,67,1,26,,,,
16,up,Mirrr,เจ้าของที่ (My Favorite),16,1,100,,,,
17,-,Dept,หมดนี้ให้เธอ,-,3,77,,,,
18,up,Polycat,อีกนิดเดียว,29,1,53,,,,
19,up,CORNBOI,สิ่งที่เธอพูดออกมา,23,4,43,,,,
20,-,Dept,ฤดู (Cycle Of Love),-,8,82,,,,
21,-,The Jukks,หลักหน่วย,-,12,21,,,,
22,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),21,11,17,,,,
23,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,35,,,,
24,-,Scrubb,ทุกอย่าง,-,5,87,,,,
25,up,Dept,อยากเจอจะทนไม่ไหว,38,8,6,,,,
26,down,Uncle Ben,With love,24,12,11,,,,
27,up,Safeplanet,ระบาย,39,6,50,,,,
28,-,Moving and Cut,บ่า,-,18,12,,,,
29,down,Dept,17,17,1,73,,,,
30,up,Phum Viphurit,Lover Boy,99,5,183,,,,
31,up,Lyrebirds,Anglers Rest,42,31,37,,,,
32,up,Television off,ขอแค่ครั้งนี้,51,8,18,,,,
33,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,19,,,,
34,down,Blackbeans,Friends,11,11,3,,,,
35,-,loserpop,ฉันและน้ำตา (Drops),-,10,43,,,,
36,up,Corncan,ลืม,41,5,81,,,,
37,-,Max Jenmana,ปีศาจ (Demons),-,32,16,,,,
38,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),64,1,48,,,,
39,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,23,,,,
40,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,39,,,,
41,-,Tale,อีกเลย,-,30,12,,,,
42,up,Kikoru,Lift Us Higher,93,35,7,,,,
43,-,1.8,ไม่เคยชิน,-,23,8,,,,
44,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,21,,,,
45,up,wadfah,salad days,49,45,2,,,,
46,down,d4vd,Here With Me,25,5,65,,,,
47,-,loserpop,Hold On,-,5,63,,,,
48,-,guncharlie,เผื่อวันไหนเธอจะกลับมา,-,2,1,,,,
49,-,Scrubb,See Scape,-,9,54,,,,
50,up,Imagine Dragons,Birds,68,1,88,85,2019-10-13,85,2019-10-13
51,down,FREEHAND,May she be kind,26,7,21,,,,
52,up,Friendly Fire,Park,73,52,2,,,,
53,up,Dept,คงต้องบอกลาแล้ว,76,6,69,,,,
54,up,Foster the People,Pumped Up Kicks,56,1,171,,,,
55,down,หนวด จิรภัทร,หนวด จิรภัทร,19,9,41,,,,
56,up,Patrickananda,CEDE,77,30,7,,,,
57,-,SHERRY,หากเธอมีน้ำตา,-,5,1,,,,
58,-,Safeplanet,คำตอบ,-,5,133,,,,
59,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,62,,,,
60,-,Neil Young,Harvest Moon,-,10,16,,,,
61,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,42,,,,
62,-,Young,Lonely Will I Be,-,62,1,,,,
63,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),60,5,48,,,,
64,-,Silly Fools,Stay Away,-,47,5,,,,
65,down,PURPEECH,บังเอิญพบทานตะวัน (.png),58,11,31,,,,
66,down,PAWAE,เสื้อมือสาม (Surprise Gift),47,2,53,,,,
67,-,Dept,ลา ลา ลา,-,13,53,,,,
68,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),28,21,9,,,,
69,-,Halsey,You should be sad,-,2,40,74,2020-01-12,20,2020-02-16
70,down,mute.,Melatonin,43,4,12,,,,
71,down,AYLA's,Vasopressin,34,34,9,,,,
72,-,N.Y.T.E,อาการ,-,69,6,,,,
73,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,46,,,,
74,up,Mirrr,Ninja,78,19,92,,,,
75,down,Polycat,มานี่มา,71,1,91,,,,
76,down,Zweed n' Roll,คนสุดท้ายบนโลกใบนี้,22,22,3,,,,
77,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,77,,,,
78,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,27,1,189,,,,
79,down,YourMOOD,ลาก่อน,44,2,100,,,,
80,-,Image Suthita,BFF,-,12,17,,,,
81,up,CORNBOI,หน้าร้อน (Summer),98,3,92,,,,
82,down,PETITE,Next,53,3,58,,,,
83,-,Scrubb,เพลงของเรา,-,8,43,,,,
84,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),95,1,46,,,,
85,-,twenty one pilots,Ride,-,75,4,,,,
86,down,The Ghost Cat,Way Too Long,79,26,11,,,,
87,down,Mitski,My Love Mine All Mine,31,10,18,,,,
88,-,SLUR,อธิบาย,-,38,6,,,,
89,-,Television off,คิดยาว,-,11,21,,,,
90,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,27,,,,
91,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,10,,,,
92,down,The Mazz,สงบเสงี่ยมเจียมตัว,90,26,19,,,,
93,-,PETITE,AI,-,15,40,,,,
94,-,Postbox,ใกล้จะตี 2,-,3,27,,,,
95,-,Halsey,Without Me,-,4,121,33,2019-10-06,29,2019-10-27
96,-,Lorde,Royals,-,3,90,,,,
97,-,Safeplanet,กอดความเจ็บช้ำ,-,5,156,,,,
98,down,Image,ใจเย็น,18,2,155,,,,
99,-,wadfah,she's in a cage,-,11,22,,,,
100,down,SOBBOY,ดวงดาวใหม่,13,13,4,,,,
