Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Closet Organ,It's Not Okay to Not Be Okay,2,1,6,,,,
2,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,10,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,60,,,,
4,up,Byloka,Collapse,11,1,9,,,,
5,up,CORNBOI,หน้าร้อน (Summer),20,3,10,,,,
6,up,QLER,Fool Moon,10,2,10,,,,
7,down,Patrickananda,คนไกล,4,1,57,,,,
8,up,JP Cooper & Astrid S,Sing It With Me,37,1,71,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,80,4,2019-10-06,4,2019-10-06
10,up,HONNE,COMING HOME (feat. NIKI),12,7,3,,,,
11,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],49,9,15,,,,
12,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,1,70,,,,
13,up,Safeplanet,กอดความเจ็บช้ำ,14,5,71,,,,
14,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),43,2,26,,,,
15,-,Dept,หมดนี้ให้เธอ,-,3,23,,,,
16,up,CORNBOI,เอ่อคือเรามีไรจะบอก,93,2,11,,,,
17,up,Postbox,พักร้อน,25,2,62,,,,
18,up,Billie Eilish,bad guy,24,3,84,5,2019-10-06,5,2019-10-06
19,up,Safeplanet,คำตอบ,44,5,70,,,,
20,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",35,2,96,,,,
21,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),15,2,14,,,,
22,down,Opus Magnum Phase 1,Le dernier orage,6,5,7,,,,
23,up,LN Musix,Tik Tok Tik Tok,26,9,19,,,,
24,up,ปลานิลเต็มบ้าน,พื้นที่ส่วนกลาง,40,14,6,,,,
25,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,2,94,,,,
26,down,Dompatii,ใจนักเลง,17,6,7,,,,
27,-,Morvasu,Grey Day,-,2,30,,,,
28,down,Solitude is Bliss,Yellow Line,27,27,3,,,,
29,up,Seal Pillow,The Graduate,54,29,4,,,,
30,up,Image,Film,30,2,8,,,,
31,up,HONNE,Day 1 ◑,51,3,75,,,,
32,down,Safeplanet,โลกใบใหม่,18,5,7,,,,
33,up,Stoondio,ลำพัง,65,33,8,,,,
34,-,Last Train To Nowhere,Unfaded,-,30,2,,,,
35,-,FREEHAND,จากความฝัน,-,12,5,,,,
36,up,MULILA,ฝนตกรถติด,39,5,7,,,,
37,-,mints,ถึงเวลาฟัง,-,5,12,,,,
38,down,SIRIMONGKOL,ปลายภู่กัน,23,23,5,,,,
39,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,19,,,,
40,-,WORRX,สารเสพติด,-,40,4,,,,
41,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,50,,,,
42,up,Solitude is Bliss,Show Time,63,42,3,,,,
43,down,Cheko,Street Lights,29,3,57,,,,
44,-,Capital Cities,Safe and Sound,-,18,14,,,,
45,down,Safeplanet,วันที่สวยงาม (To The Day),38,14,5,,,,
46,-,Wanlop,ดาวเสาร์,-,18,5,,,,
47,down,ปลานิลเต็มบ้าน,ย้อน,45,13,9,,,,
48,up,FREEHAND,ควันบุหรี่,97,5,6,,,,
49,down,Lorde,Mood Ring,19,19,5,,,,
50,-,Dept,คล้าย,-,7,9,,,,
51,-,kans0mbat,ตีสอง,-,4,11,,,,
52,down,Lorde,Team,47,2,45,,,,
53,-,Seal Pillow,Goodbye,-,16,5,,,,
54,up,Seal Pillow,รองเท้าผ้าใบ,70,46,7,,,,
55,down,Summer Dress,My Sin,48,27,4,,,,
56,-,Petit Desk,ไม่เป็นไร,-,8,4,,,,
57,-,Stoondio,ยินดีที่ได้พบเธอ,-,25,7,,,,
58,-,Max Jenmana,ไวน์ (Wine),-,3,50,,,,
59,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,48,2,,,,
60,down,The Kopycat,My Baby,57,57,2,,,,
61,up,AJdan11,Unhappy Meal,95,32,3,,,,
62,up,Wung Wine,ไม่ว่าฉันต้องทำสิ่งใด,100,22,6,,,,
63,up,kans0mbat,ห้องนอน,69,11,4,,,,
64,-,Coldplay X BTS,My Universe,-,2,1,,,,
65,-,The TOYS,TOY,-,8,49,,,,
66,-,Kodaline,Love Will Set You Free,-,39,8,,,,
67,-,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),-,7,5,,,,
68,down,Mon Monik,ตรงไหน,16,1,42,,,,
69,down,Folk9,Mermaid,32,7,6,,,,
70,up,Lukas Graham,7 Years,81,4,68,,,,
71,down,Move Along,บอกได้ไหม,36,13,6,,,,
72,down,The Kopycat,Ting a Ling,66,66,2,,,,
73,-,Image,ใจเย็น,-,2,79,,,,
74,-,WORRX,กาลครั้งหนึ่งของดอกไม้,-,48,4,,,,
75,up,Folk9,Sunglasses,80,5,10,,,,
76,-,Phum Viphurit,Long Gone,-,5,11,,,,
77,down,Somkiat,ดาวกะพริบ,28,3,92,,,,
78,-,LINDAA,No. 1,-,18,2,,,,
79,-,538,Mt. Wise,-,26,63,,,,
80,-,Dept,ฤดู (Cycle Of Love),-,8,8,,,,
81,down,Safeplanet,ดินแดน,58,20,5,,,,
82,down,Folk9,Romantic Scene,64,37,3,,,,
83,-,The Low Blow,The Docks (Intro),-,39,4,,,,
84,down,Petit Desk,Await,77,4,5,,,,
85,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,85,1,,,,
86,-,The Kopycat,A Night Ride,-,86,1,,,,
87,-,Interrobang,Trust Fund Baby,-,80,1,,,,
88,-,TINW,Sun in Disguise,-,82,3,,,,
89,down,Folk9,Circles (feat. Luby Sparks),50,4,6,,,,
90,down,HONNE,Day 1 ◑ (Instrumental),75,22,10,,,,
91,-,The Studio Project,ร้องไห้อยู่ข้างใน,-,91,1,,,,
92,down,Safeplanet,ห้องกระจก,61,4,7,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,13,56,,,,
94,down,Phum Viphurit,Lover Boy,21,5,85,,,,
95,down,Move Along,เธอไม่เคยเป็นเพื่อน,31,23,6,,,,
96,-,Phum Viphurit,"Hello, Anxiety",-,48,3,,,,
97,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,51,,,,
98,-,Paramore,Hard Times,-,17,3,,,,
