Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,21,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,37,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),8,1,84,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
5,up,Lewis Capaldi,Someone You Loved,14,1,96,4,2019-10-06,4,2019-10-06
6,up,Dept,หมดนี้ให้เธอ,33,3,49,,,,
7,up,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),90,5,19,,,,
8,up,Patrickananda,คนไกล,24,1,83,,,,
9,-,The Jukks,Dare,-,9,1,,,,
10,-,YUNGBLUD,fleabag (acoustic),-,10,1,,,,
11,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),5,5,8,,,,
12,up,Coldplay X Selena Gomez,Let Somebody Go,20,4,5,,,,
13,-,The TOYS,04:00,-,1,95,,,,
14,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,12,,,,
15,-,Television off,Be My Youth,-,7,1,,,,
16,down,SCRUBB,Someday,10,10,12,,,,
17,up,Mirrr,เจ้าของที่ (My Favorite),18,1,2,,,,
18,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),32,3,11,,,,
19,down,loserpop,ฉันและน้ำตา (Drops),16,10,2,,,,
20,up,Postbox,พักร้อน,28,2,84,,,,
21,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,4,,,,
22,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),25,12,3,,,,
23,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,30,,,,
24,up,HONNE,BACK ON TOP (feat. Griff),39,8,23,,,,
25,up,Oliver Tree,Life Goes On,31,5,9,,,,
26,-,Mirrr,หนี,-,3,3,,,,
27,up,loserpop,ช่อดอกไม้ (Scent),37,6,6,,,,
28,-,mints,ไม่ง่าย,-,10,41,,,,
29,up,MOOHZTRP,ดอกไม้สีแดง,48,3,29,,,,
30,up,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,35,7,5,,,,
31,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),82,3,75,,,,
32,up,Phum Viphurit,Lover Boy,34,5,110,,,,
33,down,Take Away,Horoscope,22,9,2,,,,
34,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),87,2,117,,,,
35,down,Safeplanet,กอดความเจ็บช้ำ,11,5,98,,,,
36,up,Pae Arak,ชู้ทางกาย,42,18,54,,,,
37,-,HONNE,Day 1 ◑ (Instrumental),-,22,18,,,,
38,down,QLER,Fool Moon,6,2,36,,,,
39,-,ช่างหำ,วันที่เธอลา,-,3,9,,,,
40,up,Safeplanet,คำตอบ,40,5,96,,,,
41,-,BoyWithUke,IDGAF (feat. blackbear),-,39,1,,,,
42,up,Mirrr,Ninja,73,19,3,,,,
43,up,PETITE,AI,83,15,19,,,,
44,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),54,5,10,,,,
45,-,The TOYS,TOY,-,8,55,,,,
46,-,Polycat,มานี่มา,-,1,72,,,,
47,down,JP Cooper & Astrid S,Sing It With Me,21,1,86,,,,
48,-,mints,ถึงเวลาฟัง,-,5,27,,,,
49,-,mints,เหลือ / fine.,-,10,10,,,,
50,down,Billie Eilish,Happier Than Ever,26,20,13,,,,
51,-,Moderndog,Remind,-,2,46,,,,
52,-,alt-J,Hard Drive Gold,-,52,1,,,,
53,down,CORNBOI,สิ่งที่เธอพูดออกมา,27,4,15,,,,
54,down,CORNBOI,หน้าร้อน (Summer),19,3,34,,,,
55,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,2,47,,,,
56,-,mints,lovephobia,-,9,25,,,,
57,up,SCRUBB,แด่เธอ (There),92,11,7,,,,
58,down,Somkiat,ดาวกะพริบ,7,3,117,,,,
59,-,kans0mbat,ตีสอง,-,4,22,,,,
60,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,26,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,4,28,,,,
62,down,Coldplay X BTS,My Universe,58,2,28,,,,
63,down,loserpop,Hold On,36,5,27,,,,
64,-,Chaba,Lost,-,9,48,,,,
65,-,Penguin Villa,ความลับในฝูงปลา,-,4,71,,,,
66,-,iloveyoucherrymuch,Colourist,-,6,1,,,,
67,-,Mirrr,ว่างเปล่า,-,8,11,,,,
68,-,Raw Vibrations,Upbeat and Inspiring Corporate,-,68,1,,,,
69,down,Scrubb,เพลงของเรา,66,8,28,,,,
70,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,32,,,,
71,down,Safeplanet,โลกใบใหม่,38,5,27,,,,
72,-,Stoondio,คนเดิม,-,25,4,,,,
73,down,Polycat,คอนเสิร์ต,41,3,18,,,,
74,down,BoyWithUke,Long Drives,43,23,9,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,47,8,23,,,,
76,-,Lukas Graham,7 Years,-,4,81,,,,
77,-,HONNE,Day 1 ◑,-,3,91,,,,
78,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,15,1,94,,,,
79,down,Seal Pillow,The Graduate,55,29,8,,,,
80,down,Safeplanet,ห้องกระจก,56,4,26,,,,
81,down,Jelly Rocket,เก็บไว้,69,2,94,,,,
82,-,Lorde,Team,-,2,53,,,,
83,up,Jamon,Breakfast,91,8,23,,,,
84,-,ปลานิลเต็มบ้าน,แค่นั้นเอง,-,84,2,,,,
85,-,Imagine Dragons,Believer,-,12,16,,,,
86,-,Solitude is Bliss,Show Time,-,86,2,,,,
87,down,Safeplanet,วันที่สวยงาม (To The Day),79,14,26,,,,
