Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,04:00,1,1,0,,,,
2,up,コールドプレイ,パラダイス,3,1,0,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,0,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,2,0,,,,
5,up,Somkiat,ดาวกะพริบ,16,3,0,,,,
6,down,Portugal. The Man,Feel It Still,4,4,0,,,,
7,up,Imagine Dragons,Birds,13,1,0,85,2019-10-13,85,2019-10-13
8,up,Halsey,Bad At Love,33,8,0,,,,
9,down,JP Cooper & Astrid S,Sing It With Me,7,1,0,,,,
10,up,Lmca,The Dream Machine (Old Version),14,2,0,,,,
11,up,Billie Eilish,bad guy,12,3,0,5,2019-10-06,5,2019-10-06
12,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],9,9,0,,,,
13,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",37,2,0,,,,
14,down,HONNE,Day 1 ◑,8,3,0,,,,
15,down,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
16,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,2,0,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,0,4,2019-10-06,4,2019-10-06
18,up,Paramore,Hard Times,28,17,0,,,,
19,up,LANY,Thru These Tears,23,7,0,,,,
20,-,The TOYS,TOY,-,8,0,,,,
21,up,Lil Nas X,Panini,36,11,0,12,2019-10-06,12,2019-10-06
22,up,Summer Stop,เจอหน่อย,26,20,0,,,,
23,down,Gorillaz,5/4,21,7,0,,,,
24,up,Belle and Sebastian,Cover (Version),32,24,0,,,,
25,up,Halsey,Nightmare,43,24,0,,,,
26,down,London Grammar,Non Believer,17,17,0,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,15,1,0,71,2019-10-06,65,2019-10-27
28,up,James Bay,Bad,34,16,0,,,,
29,down,Image,ใจเย็น,18,2,0,,,,
30,up,Coldplay,Everglow (Single Version) [Radio Edit],50,22,0,,,,
31,down,UrboyTJ,ขี้แพ้,29,29,0,,,,
32,up,Violette Wautier,Smoke,39,3,0,,,,
33,up,Lorde,Royals,51,3,0,,,,
34,down,The TOYS,ของว่าง,22,22,0,,,,
35,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),20,1,0,,,,
36,down,Imagine Dragons,Bad Liar,24,8,0,,,,
37,up,Lorde,Team,56,2,0,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,48,32,0,,,,
39,down,Green Day,21 Guns,30,30,0,,,,
40,down,Somkiat,ขอเถอะปีนี้,25,23,0,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,13,0,,,,
42,-,Chaba,Lost,-,9,0,,,,
43,up,Mac DeMarco,A Heart Like Hers,45,3,0,,,,
44,up,Coldplay,A Sky Full of Stars,49,39,0,,,,
45,down,The TOYS,จดหมาย,31,28,0,,,,
46,up,Max Jenmana,ไวน์ (Wine),53,3,0,,,,
47,-,ปลานิลเต็มบ้าน,ถ้าไม่มี,-,47,0,,,,
48,up,Safeplanet,กอดความเจ็บช้ำ,57,5,0,,,,
49,up,Phum Viphurit,Lover Boy,54,5,0,,,,
50,up,Daniel Powter,Bad Day,58,6,0,,,,
51,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,0,,,,
52,down,Capital Cities,Safe and Sound,42,18,0,,,,
