Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,2,1,43,,,,
2,down,Patrickananda,Lavender,1,1,27,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),3,1,8,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,124,,,,
5,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),16,2,5,,,,
6,down,Morvasu,Melbourne (feat. TangBadVoice),5,1,90,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,31,4,11,,,,
8,up,Brave New Audio,Freefall,18,4,4,,,,
9,up,ช่างหำ,วันที่เธอลา,47,3,12,,,,
10,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),32,5,14,,,,
11,up,Polycat,คอนเสิร์ต,29,3,24,,,,
12,up,QLER,เบาะซ้าย,30,5,2,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,2,123,,,,
14,up,Scrubb,เก็บมันเอาไว้,51,6,3,,,,
15,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),21,12,9,,,,
16,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,27,2,3,,,,
17,up,Somkiat,ดาวกะพริบ,54,3,122,,,,
18,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),75,3,17,,,,
19,-,Scrubb,เธอ,-,14,8,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,39,1,85,71,2019-10-06,65,2019-10-27
21,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),73,12,8,,,,
22,down,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,8,7,11,,,,
23,-,On Hard,จะเป็นจะตาย,-,23,1,,,,
24,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,35,1,100,,,,
25,down,Safeplanet,Melatonin,7,5,3,,,,
26,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),64,5,16,,,,
27,up,QLER,Fool Moon,33,2,42,,,,
28,down,Patrickananda,คนไกล,4,1,89,,,,
29,-,loserpop,ฉันและน้ำตา (Drops),-,10,6,,,,
30,down,CORNBOI,หน้าร้อน (Summer),25,3,40,,,,
31,down,Dream Cave,Apollo,11,11,3,,,,
32,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),38,1,35,,,,
33,up,SCRUBB,Someday,81,10,17,,,,
34,-,Mirrr,หนี,-,3,6,,,,
35,up,MOOHZTRP,ดอกไม้สีแดง,63,3,35,,,,
36,down,Safeplanet,กอดความเจ็บช้ำ,17,5,104,,,,
37,down,Oliver Tree,Life Goes On,34,5,15,,,,
38,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,18,,,,
39,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,51,,,,
40,down,Television off,Be My Youth,22,7,6,,,,
41,up,The TOYS,TOY,49,8,58,,,,
42,down,Halsey,Without Me,28,4,82,33,2019-10-06,29,2019-10-27
43,-,SCRUBB,แด่เธอ (There),-,11,9,,,,
44,-,Freehand,เพลงรักเก่า,-,32,11,,,,
45,down,Mirrr,Ninja,43,19,9,,,,
46,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),36,5,25,,,,
47,down,Image Suthita,Your Song,37,15,6,,,,
48,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),65,3,81,,,,
49,up,CORNBOI,เอ่อคือเรามีไรจะบอก,71,2,37,,,,
50,-,Jelly Rocket,ลืม,-,19,22,,,,
51,-,Coldplay X BTS,My Universe,-,2,33,,,,
52,down,Image,ใจเย็น,13,2,102,,,,
53,-,Red Hot Chili Peppers,By the Way,-,53,1,,,,
54,up,Jelly Rocket,เก็บไว้,74,2,100,,,,
55,-,kans0mbat,ตีสอง,-,4,26,,,,
56,-,Penguin Villa,ความลับในฝูงปลา,-,4,74,,,,
57,down,Tilly Birds,Like a Dead Man,53,53,3,,,,
58,-,Chaba,Lost,-,9,51,,,,
59,down,iloveyoucherrymuch,Colourist,10,6,7,,,,
60,down,loserpop,Hold On,15,5,30,,,,
61,down,Polycat,ข่าวดี,40,8,26,,,,
62,-,Coldplay,Yellow,-,62,2,,,,
63,-,Patrickananda,Oasis,-,6,17,,,,
64,down,Billie Eilish,Happier Than Ever,61,20,19,,,,
65,up,Blackhead,She's a Moron,67,16,5,,,,
66,up,HENS,มนุษย์อวกาศ (Lost),87,3,20,,,,
67,down,Phum Viphurit,Lover Boy,45,5,116,,,,
68,-,PETITE,AI,-,15,23,,,,
69,-,The Cranberries,Zombie,-,69,1,,,,
70,down,mints,lovephobia,57,9,28,,,,
71,-,Imagine Dragons,Birds,-,1,63,85,2019-10-13,85,2019-10-13
72,-,The Ventures,Pipeline,-,72,1,,,,
73,down,JP Cooper & Astrid S,Sing It With Me,66,1,88,,,,
74,-,Corncan,ลืม,-,5,40,,,,
75,-,Radiohead,Creep,-,39,3,,,,
76,-,The Jukks,หลักหน่วย,-,12,8,,,,
77,-,keshi,always,-,12,25,,,,
78,-,Safeplanet,โลกใบใหม่,-,5,29,,,,
79,-,LANY,Thru These Tears,-,7,58,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,29,12,,,,
81,down,Pae Arak,ชู้ทางกาย,41,18,56,,,,
82,down,Take Away,Horoscope,9,9,5,,,,
83,down,Lukas Graham,7 Years,60,4,84,,,,
84,down,พราว,เธอคือความฝัน,48,4,66,,,,
85,-,Lorde,Royals,-,3,70,,,,
86,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,25,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),82,5,44,,,,
88,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,13,,,,
