Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niklas Johansson,I Am Unbreakable,1,1,5,,,,
2,up,PUN,Kryptonite,3,1,2,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,18,,,,
4,up,YourMOOD,ลาก่อน,8,2,16,,,,
5,up,CORNBOI,สิ่งที่เธอพูดออกมา,88,4,24,,,,
6,up,Patrickananda,Oasis,66,6,24,,,,
7,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,27,,,,
8,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,26,2,12,,,,
9,up,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),21,9,9,,,,
10,down,Polycat,อีกนิดเดียว,9,1,9,,,,
11,up,Rina Sawayama,This Hell,34,11,9,,,,
12,-,QLER,Fool Moon,-,2,50,,,,
13,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,1,,,,
14,down,Coldplay X BTS,My Universe,5,2,38,,,,
15,down,Morvasu,Melbourne (feat. TangBadVoice),10,1,100,,,,
16,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,14,,,,
17,-,Image Suthita,Your Song,-,15,15,,,,
18,up,iloveyoucherrymuch,Colourist,33,6,17,,,,
19,up,The TOYS,04:00,27,1,107,,,,
20,down,Patrickananda,Lavender,6,1,37,,,,
21,up,Patrickananda,คนไกล,22,1,99,,,,
22,up,Coldplay,Biutyful,95,8,2,,,,
23,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,3,,,,
24,-,Morvasu,I’M So Down,-,12,2,,,,
25,down,mints,เก็บมันเอาไว้ (Kept.),16,4,9,,,,
26,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],19,9,2,,,,
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,53,,,,
28,-,loserpop,Hold On,-,5,38,,,,
29,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),82,12,17,,,,
30,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,1,,,,
31,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,2,131,,,,
32,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,2,,,,
33,down,Dept,คงต้องบอกลาแล้ว,32,6,14,,,,
34,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,42,,,,
35,-,Mirrr,ว่างเปล่า,-,8,18,,,,
36,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,33,,,,
37,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),39,5,24,,,,
38,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),35,5,26,,,,
39,-,Take Away,Horoscope,-,9,9,,,,
40,up,HONNE,Day 1 ◑,60,3,102,,,,
41,up,Phum Viphurit,Lover Boy,59,5,124,,,,
42,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",89,2,133,,,,
43,up,HONNE,COMING HOME (feat. NIKI),45,7,33,,,,
44,up,Safeplanet,Melatonin,47,5,13,,,,
45,up,JP Cooper & Astrid S,Sing It With Me,46,1,96,,,,
46,-,Image,Film,-,2,31,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),62,3,91,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,55,1,92,71,2019-10-06,65,2019-10-27
49,-,PETITE,Next,-,3,38,,,,
50,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,25,,,,
51,up,Halsey,Without Me,73,4,87,33,2019-10-06,29,2019-10-27
52,-,Scrubb,เพลงของเรา,-,8,33,,,,
53,-,Polycat,ข่าวดี,-,8,31,,,,
54,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,1,109,,,,
55,down,Image,ใจเย็น,51,2,111,,,,
56,-,Tiger譚秋娟,夏夜星河,-,50,3,,,,
57,down,Ten Nararak,ไม่เคยหมดหวัง,40,4,6,,,,
58,-,RE-HEAR EXPERIENCE,Taste Dee,-,26,1,,,,
59,up,Postbox,พักร้อน,75,2,95,,,,
60,down,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),13,12,17,,,,
61,-,SCRUBB,แด่เธอ (There),-,11,14,,,,
62,up,Imagine Dragons,Birds,93,1,65,85,2019-10-13,85,2019-10-13
63,up,QLER,เบาะซ้าย,68,5,11,,,,
64,down,Mirrr,Ninja,49,19,19,,,,
65,down,Billie Eilish,Happier Than Ever,63,20,27,,,,
66,-,Jelly Rocket,เก็บไว้,-,2,105,,,,
67,-,Tom Grennan,All These Nights,-,65,1,,,,
68,-,Jelly Rocket,ลืม,-,19,23,,,,
69,down,Somkiat,ดาวกะพริบ,67,3,131,,,,
70,up,FrameThanavuch,Blurred,71,46,7,,,,
71,down,Safeplanet,กอดความเจ็บช้ำ,44,5,114,,,,
72,up,コールドプレイ,パラダイス,77,1,71,,,,
73,-,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],-,36,7,,,,
74,-,mints,lovephobia,-,9,32,,,,
75,up,Foster the People,Sit Next to Me,76,38,12,,,,
76,down,PAWAE,เสื้อมือสาม (Surprise Gift),37,2,9,,,,
77,down,Chypre,เมื่อไหร่จะได้เจอ (Miss You),18,13,2,,,,
78,-,Billie Eilish,!!!!!!!,-,28,1,,,,
79,-,Moderndog,Remind,-,2,50,,,,
80,down,Dept,ลา ลา ลา,25,13,22,,,,
81,-,Hozier,Take Me to Church,-,49,1,,,,
82,-,Lorde,Royals,-,3,73,,,,
83,-,ShyBoy,She Works Hard For the Money,-,50,1,,,,
84,-,Scrubb,เธอ,-,14,9,,,,
85,down,Polycat,คอนเสิร์ต,23,3,32,,,,
86,down,Television off,Be My Youth,58,7,12,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,18,,,,
88,-,Linjong Bunnakarin,Pakjai,-,13,1,,,,
89,-,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,-,21,27,,,,
90,-,twenty one pilots,The Hype,-,9,26,,,,
91,down,Foster the People,Pumped Up Kicks,64,1,91,,,,
92,down,LANY,I Don't Wanna Love You Anymore,91,20,13,,,,
93,-,Lewis Capaldi,Bruises,-,2,67,,,,
94,-,LANY,ILYSB,-,6,11,,,,
95,-,Max Jenmana,ปีศาจ (Demons),-,32,5,,,,
96,-,TALE,รอ (stand by),-,31,6,,,,
97,-,Jack,Å*RlÅ'dÃ©s,-,97,1,,,,
98,-,Smile Buffalo,ดีเกินไป,-,29,12,,,,
99,down,SHAED,Trampoline,70,11,40,55,2019-10-06,51,2019-11-10
100,down,HONNE,Day 1 ◑ (Instrumental),50,22,26,,,,
