Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Good Together,1,1,3,,,,
2,-,Image,ใจเย็น,-,2,149,,,,
3,down,PUN,Kryptonite,2,1,76,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,174,,,,
5,up,MAX,IT'S YOU (feat. keshi),9,1,60,,,,
6,up,PURPEECH,รักรออยู่ไม่ไกล,7,1,15,,,,
7,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),27,2,2,,,,
8,up,Patrickananda,Lavender,23,1,111,,,,
9,up,Andy Clark & Matthew Cang,Resolute,19,3,19,,,,
10,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,15,1,125,,,,
11,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,90,1,180,,,,
12,-,Scrubb,ทุกอย่าง,-,5,82,,,,
13,-,Dept,ฤดู (Cycle Of Love),-,8,78,,,,
14,down,Ten Nararak,ไม่เคยหมดหวัง,13,4,60,,,,
15,up,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),18,11,6,,,,
16,down,Patrickananda,คนไกล,12,1,172,,,,
17,up,mute.,Melatonin,25,4,3,,,,
18,up,Uncle Ben,With love,47,12,5,,,,
19,-,Max Jenmana,ไวน์ (Wine),-,3,98,,,,
20,up,Jelly Rocket,เก็บไว้,88,2,130,,,,
21,up,Patrickananda,เป็นไปไม่ได้,43,1,19,,,,
22,down,หนวด จิรภัทร,หนวด จิรภัทร,14,9,31,,,,
23,down,Noah Kahan,Stick Season,21,4,8,,,,
24,-,Penguin Villa,ความลับในฝูงปลา,-,4,99,,,,
25,-,AJR,Inertia,-,25,1,,,,
26,up,Mitski,My Love Mine All Mine,33,10,7,,,,
27,-,Image Suthita,BFF,-,12,15,,,,
28,-,Safeplanet,ข้างกาย,-,14,18,,,,
29,-,loserpop,Woo!,-,26,15,,,,
30,-,Moving and Cut,ฉันจะทน (ได้หรือเปล่า),-,30,6,,,,
31,up,Television off,ขอแค่ครั้งนี้,54,8,11,,,,
32,up,YourMOOD,ลาก่อน,60,2,89,,,,
33,down,Dept,17,11,1,62,,,,
34,-,Mirrr,ไม่ไปไหน (Ghost),-,26,11,,,,
35,-,Madeleine Peyroux & William Galison,J'ai Deux Amours,-,35,1,,,,
36,down,Zweed n' Roll,หลักฐานของการมีอยู่,17,9,2,,,,
37,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,72,,,,
38,down,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),28,21,5,,,,
39,down,Lorde,Team,37,2,85,,,,
40,up,YEW,หมวกเมฆสีรุ้ง,53,5,36,,,,
41,-,AJR,Touchy Feely Fool,-,41,1,,,,
42,-,Television off,คิดยาว,-,11,19,,,,
43,-,Thanwa Supawat,โอ๊ย โอ๊ย,-,39,4,,,,
44,-,SLUR,อธิบาย,-,38,3,,,,
45,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),22,3,56,,,,
46,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),76,10,22,,,,
47,up,Zweed n' Roll,สองแปด,77,16,10,,,,
48,-,AJR,Maybe Man,-,48,1,,,,
49,-,The TOYS,04:00,-,1,160,,,,
50,down,Mirrr,Ninja,49,19,84,,,,
51,-,Gabe Watkins,choose u everytime,-,15,22,,,,
52,-,fluffypak,กอดนะ (Light),-,12,4,,,,
53,-,LANY,Thru These Tears,-,7,92,,,,
54,down,mints,เก็บมันเอาไว้ (Kept.),29,4,50,,,,
55,down,d4vd,Here With Me,38,5,54,,,,
56,-,Lewis Capaldi,Pointless,-,29,4,,,,
57,down,Phum Viphurit,Lover Boy,20,5,178,,,,
58,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,7,,,,
59,-,CURS,คำที่เคยบอก (Try),-,12,22,,,,
60,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),8,1,37,,,,
61,up,HONNE,Day 1 ◑,73,3,148,,,,
62,-,The Ghost Cat,Way Too Long,-,26,3,,,,
63,down,Mirrr,เจ้าของที่ (My Favorite),3,1,90,,,,
64,-,FREEHAND,May she be kind,-,7,12,,,,
65,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,38,,,,
66,-,Safeplanet,คำตอบ,-,5,126,,,,
67,up,Tattoo Colour,อย่าอยู่เลย,83,1,60,,,,
68,-,Zweed n' Roll,วางไว้,-,51,3,,,,
69,-,AJR,God is Really Real,-,69,1,,,,
70,up,QLER,ALICE,95,14,15,,,,
71,down,Lil Nas X,Panini,46,11,43,12,2019-10-06,12,2019-10-06
72,up,Dept,รบกวน,96,3,17,,,,
73,-,Safeplanet,กอดความเจ็บช้ำ,-,5,154,,,,
74,down,Imagine Dragons,Thunder,45,37,39,,,,
75,-,Imagine Dragons,Birds,-,1,84,85,2019-10-13,85,2019-10-13
76,-,Patrickananda,Oasis,-,6,55,,,,
77,-,Portugal. The Man,Feel It Still,-,4,65,,,,
78,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,26,,,,
79,down,Polycat,อีกนิดเดียว,40,1,47,,,,
80,-,Summer Stop,แด่,-,16,4,,,,
81,down,CORNBOI,หน้าร้อน (Summer),5,3,88,,,,
82,down,PETITE,Next,51,3,56,,,,
83,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,78,,,,
84,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),36,1,41,,,,
85,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,15,,,,
86,down,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,75,33,19,,,,
87,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,23,,,,
88,down,Lana Del Rey,Video Games (Remastered),71,38,18,,,,
89,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,43,,,,
90,-,SCRUBB,แด่เธอ (There),-,11,27,,,,
91,down,Lyrebirds,Anglers Rest,81,31,26,,,,
92,-,เรนิษรา,Chronically Unhappy,-,1,40,,,,
93,down,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,78,20,19,,,,
94,-,Dept,ประกาศให้โลกรู้,-,1,32,,,,
95,-,Adam Steele,Brighter Ahead,-,95,1,,,,
96,-,Headphone,X-Periment-X,-,35,17,,,,
97,down,Adriel Fair,Roaming the Island,85,2,22,,,,
98,down,BayBay,สนุกมากมั้ย (What For),92,14,39,,,,
