Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Holt & Christopher Timothy White,Building Bright,1,1,7,,,,
2,up,Halsey,Graveyard,2,1,8,68,2019-10-06,35,2019-12-22
3,up,Polycat,มานี่มา,3,1,8,,,,
4,up,Lewis Capaldi,Bruises,5,2,8,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),27,5,7,,,,
6,up,Lmca,The Dream Machine (Old Version),7,2,8,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,2,8,,,,
8,down,JP Cooper & Astrid S,Sing It With Me,6,1,8,,,,
9,down,The TOYS,04:00,4,1,8,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,8,4,2019-10-06,4,2019-10-06
11,up,mints,lovephobia,17,9,5,,,,
12,up,Pojanin Tanapun,วันที่ดีที่สุด,20,5,7,,,,
13,down,SHAED,Trampoline,12,11,8,55,2019-10-06,51,2019-11-10
14,up,Lil Nas X,Panini,15,11,8,12,2019-10-06,12,2019-10-06
15,up,Imagine Dragons,Birds,18,1,8,85,2019-10-13,85,2019-10-13
16,up,Daniel Powter,Bad Day,16,6,8,,,,
17,up,Billie Eilish,bad guy,24,3,8,5,2019-10-06,5,2019-10-06
18,up,Pae Arak,ชู้ทางกาย,26,18,7,,,,
19,up,twenty one pilots,The Hype,22,9,6,,,,
20,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,23,10,5,,,,
21,down,Imagine Dragons,Bad Liar,19,8,7,,,,
22,down,Lewis Capaldi,Before You Go,21,1,5,45,2019-11-24,10,2020-08-30
23,down,Somkiat,ดาวกะพริบ,11,3,8,,,,
24,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",29,2,8,,,,
25,up,Lorde,Royals,32,3,8,,,,
26,down,HONNE,Day 1 ◑,13,3,8,,,,
27,up,Halsey,Without Me,34,4,8,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,all the good girls go to hell,31,18,8,96,2019-12-22,96,2019-12-22
29,up,Image,ใจเย็น,30,2,8,,,,
30,up,พราว,เธอคือความฝัน,43,4,7,,,,
31,down,Bastille,Another Place,28,10,7,,,,
32,down,Phum Viphurit,Lover Boy,25,5,8,,,,
33,-,On Hard,จบไปแล้ว,-,6,2,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,13,8,,,,
35,up,Daniel Padilla & Moira Dela Torre,Mabagal,49,20,7,,,,
36,-,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),-,3,6,,,,
37,-,อพาร์ตเมนต์คุณป้า,Somros Lae Para,-,31,5,,,,
38,up,Portugal. The Man,Feel It Still,54,4,7,,,,
39,up,Angelo Giordano,Guerriero stellare,56,39,3,,,,
40,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,7,,,,
41,-,Smile Buffalo,อยากจะบอกเธอ,-,8,2,,,,
42,up,Rob Disner,5135,44,29,3,,,,
43,-,LANY,Thru These Tears,-,7,7,,,,
44,down,Max Jenmana,ไวน์ (Wine),40,3,8,,,,
45,up,The TOYS,TOY,47,8,7,,,,
46,-,Smile Buffalo,องุ่น,-,46,1,,,,
47,up,Halsey,Bad At Love,50,8,8,,,,
48,-,Smile Buffalo,ดีเกินไป,-,29,1,,,,
49,down,Blind Digital Citizen,3645,39,18,3,,,,
50,-,Dead Flowers,Just Open Your Heart,-,50,1,,,,
51,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,3,5,,,,
52,down,Postbox,Friday Girl,45,43,4,,,,
53,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,1,,,,
54,-,Sunny Parade,สงสัย,-,23,4,,,,
55,up,Safeplanet,กอดความเจ็บช้ำ,62,5,8,,,,
56,-,Die Heuwels Fantasties,Beloofde Land,-,56,1,,,,
57,down,538,Mt. Wise,51,26,2,,,,
58,down,NÄM,490,57,57,2,,,,
59,down,Fuzzy,ชานชาลา,37,37,2,,,,
60,down,Penguin Villa,ความลับในฝูงปลา,55,4,7,,,,
