Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,パラダイス,2,1,0,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,0,,,,
3,up,JP Cooper & Astrid S,Sing It With Me,3,1,0,,,,
4,up,Somkiat,ดาวกะพริบ,9,3,0,,,,
5,up,Lmca,The Dream Machine (Old Version),12,2,0,,,,
6,down,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,0,71,2019-10-06,65,2019-10-27
8,up,The TOYS,04:00,13,1,0,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),22,2,0,,,,
10,down,HONNE,Day 1 ◑,7,3,0,,,,
11,up,Halsey,Without Me,11,4,0,33,2019-10-06,29,2019-10-27
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,0,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,9,0,,,,
14,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,0,,,,
15,up,Billie Eilish,bad guy,15,3,0,5,2019-10-06,5,2019-10-06
16,up,Fun.,We Are Young (feat. Janelle Monáe),28,5,0,,,,
17,up,Daniel Powter,Bad Day,39,6,0,,,,
18,up,Pojanin Tanapun,วันที่ดีที่สุด,48,5,0,,,,
19,up,The TOYS,TOY,31,8,0,,,,
20,up,James Bay,Bad,24,16,0,,,,
21,up,Halsey,Bad At Love,38,8,0,,,,
22,down,Portugal. The Man,Feel It Still,5,4,0,,,,
23,up,Somkiat,ขอเถอะปีนี้,34,23,0,,,,
24,up,Movie Sound Effects,Hospital Ambience X3,32,24,0,,,,
25,up,Paramore,Hard Times,27,17,0,,,,
26,-,Lil Nas X,Panini,-,11,0,12,2019-10-06,12,2019-10-06
27,down,Imagine Dragons,Bad Liar,26,8,0,,,,
28,-,Violette Wautier,Smoke,-,3,0,,,,
29,down,Lewis Capaldi,Someone You Loved,18,1,0,4,2019-10-06,4,2019-10-06
30,-,Halsey,Nightmare,-,24,0,,,,
31,up,London Grammar,Non Believer,40,17,0,,,,
32,up,The TOYS,ของว่าง,47,22,0,,,,
33,-,The 1975,Heart Out,-,33,0,,,,
34,-,Of Monsters and Men,Little Talks,-,34,0,,,,
35,up,UrboyTJ,ขี้แพ้,37,29,0,,,,
36,-,Fall Out Boy,Centuries,-,32,0,,,,
37,up,LANY,Thru These Tears,49,7,0,,,,
38,-,Tove Lo,Cool Girl,-,38,0,,,,
39,-,Sikitikis,Salvateci dagli Italiani,-,39,0,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,51,32,0,,,,
41,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",10,2,0,,,,
42,-,Halsey,Drive,-,42,0,,,,
43,down,Gorillaz,5/4,20,7,0,,,,
44,-,Musketeers,See You Again,-,39,0,,,,
45,down,Penguin Villa,ความลับในฝูงปลา,42,4,0,,,,
