Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,11,,,,
2,up,Polycat,มันเป็นใคร,17,2,30,,,,
3,up,Confine,3 0 0 1 4,6,2,15,,,,
4,up,31 Ronin,21,7,3,15,,,,
5,up,C 4,Acts 1-5,5,2,15,,,,
6,down,B. Satinover,2-4,2,2,14,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",12,2,36,,,,
8,up,Henrik Rylander,2-7-4-8-8-2,13,1,15,,,,
9,up,Mac DeMarco,A Heart Like Hers,14,3,31,,,,
10,down,l i l a,A Walk,4,3,13,,,,
11,down,Hipimellony,0 8 2 4,9,3,15,,,,
12,down,Polycat,มัธยม,10,2,3,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),16,1,31,85,2020-04-19,63,2020-05-24
14,up,M8yy,Am I2,31,1,9,,,,
15,down,HONNE,no song without you,11,10,11,,,,
16,-,Polycat,มานี่มา,-,1,39,,,,
17,down,A.M. Nice,4h,3,2,12,,,,
18,up,Lewis Capaldi,Before You Go,19,1,44,45,2019-11-24,10,2020-08-30
19,up,Lorde,Royals,42,3,42,,,,
20,-,Coldplay,Everyday Life,-,20,6,68,2019-11-10,68,2019-11-10
21,up,Phum Viphurit,Lover Boy,24,5,46,,,,
22,up,Postbox,พักร้อน,22,2,14,,,,
23,-,Image,ใจเย็น,-,2,48,,,,
24,up,Cheko,Street Lights,26,3,8,,,,
25,-,Raury,War (Part 1),-,16,4,,,,
26,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),64,2,50,,,,
27,down,2+2=5,Incontrando Mc. L.,15,8,6,,,,
28,down,Gówno,1 2 1 2 3 4 Bum 2,8,2,14,,,,
29,down,Penguin Villa,ความลับในฝูงปลา,23,4,34,,,,
30,up,Somkiat,ดาวกะพริบ,37,3,50,,,,
31,-,keshi,always,-,12,8,,,,
32,up,Chaba,Lost,38,9,32,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,13,36,,,,
34,down,HONNE,Day 1 ◑,25,3,44,,,,
35,down,Billie Eilish,bad guy,27,3,44,5,2019-10-06,5,2019-10-06
36,-,Tattoo Colour,ร้อนของ,-,1,23,,,,
37,down,Patrickananda,คนไกล,20,1,11,,,,
38,up,AJR,Bang!,40,7,19,,,,
39,up,Gorillaz,5/4,41,7,19,,,,
40,down,One-One,Oneone Theme (Version),33,14,18,,,,
41,-,Lara Fabian,Je t’aime,-,8,10,,,,
42,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,30,1,31,,,,
43,up,FINNEAS,What They'll Say About Us,43,25,5,,,,
44,down,JP Cooper & Astrid S,Sing It With Me,35,1,40,,,,
45,-,Smile Buffalo,อยากจะบอกเธอ,-,8,20,,,,
46,-,The Jukks,เธอ Get ก็ OK,-,26,4,,,,
47,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,5,,,,
48,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,42,3,,,,
49,up,VOOID,硫磺,55,38,2,,,,
50,-,Pae Arak,ชู้ทางกาย,-,18,27,,,,
51,-,Coldplay,O (Hidden Track),-,33,16,,,,
52,-,Lorde,Team,-,2,15,,,,
53,-,Coldplay,Daddy,-,39,2,,,,
54,down,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",28,25,13,,,,
55,up,Scrubb,See Scape,58,9,15,,,,
56,up,424,Soñábamos,63,56,2,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,4,12,,,,
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,26,,,,
59,down,A Permanent Shadow,Darkness,29,4,26,,,,
60,down,Lewis Capaldi,Someone You Loved,39,1,43,4,2019-10-06,4,2019-10-06
61,-,PETITE,Next,-,3,18,,,,
62,down,Pojanin Tanapun,วันที่ดีที่สุด,59,5,34,,,,
63,down,The TOYS,04:00,44,1,49,,,,
64,-,New Hero,My Final Song,-,64,2,,,,
65,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",71,2,48,,,,
66,down,Billie Eilish,bury a friend,56,5,8,,,,
67,-,SLUR,หรือ,-,1,9,,,,
68,down,454,dead But Not,57,28,28,,,,
69,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,63,1,,,,
70,down,538,Mt. Wise,67,26,35,,,,
71,-,Scrubb,เก็บมันเอาไว้,-,6,1,,,,
72,-,lovelytheband,Broken,-,16,1,,,,
73,-,Unsane,455,-,60,1,,,,
74,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,39,1,,,,
75,-,Lewis Capaldi,Bruises,-,2,40,,,,
76,-,Billie Eilish,all the good girls go to hell,-,18,11,96,2019-12-22,96,2019-12-22
