Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,38,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,175,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,177,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,177,,,,
5,up,Claudio Baglioni,Avrai,5,1,177,,,,
6,up,Alessandra Amoroso,Senza Nuvole,40,4,165,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,177,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,177,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,160,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,176,,,,
11,up,Francesco De Gregori,La donna cannone,13,1,177,,,,
12,up,Claudio Baglioni,E Tu...,14,3,177,,,,
13,up,Claudio Baglioni,Strada Facendo,16,1,172,,,,
14,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,12,1,174,,,,
15,up,Nomadi,Io Vagabondo,18,2,177,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,19,1,170,,,,
17,up,Lu Colombo,Maracaibo,30,1,169,,,,
18,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,172,,,,
19,up,Francesco De Gregori,Rimmel,21,1,177,,,,
20,down,Le Vibrazioni,Vieni da me,7,1,176,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,22,8,172,,,,
22,up,Alessandra Amoroso,Arrivi Tu,23,16,159,,,,
23,up,Claudio Baglioni,Amore Bello,24,8,173,,,,
24,up,Fiorella Mannoia,Sally (Live 1998),25,12,168,,,,
25,down,Mia Martini & Enzo Gragnaniello,Cu'mme',17,1,174,,,,
26,up,Giuni Russo,Un'estate Al Mare,26,1,168,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,27,5,174,,,,
28,up,Fiorella Mannoia,Come Si Cambia,28,15,164,,,,
29,up,Alan Sorrenti,Figli delle stelle,39,1,174,,,,
30,down,Khaled,Aiysha,29,24,146,,,,
31,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,31,12,160,,,,
32,down,Le Vibrazioni,Dedicato a te,15,1,171,,,,
33,down,Raffaella Carrà,Ballo ballo,32,1,159,,,,
34,up,Riccardo Fogli,Storie di tutti I giorni,43,8,165,,,,
35,down,Claudio Baglioni,Io Me Ne Andrei,33,18,154,,,,
36,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,44,1,132,,,,
37,down,Tiromancino,La Descrizione Di Un Attimo,34,9,177,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,163,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,31,153,,,,
40,down,Claudio Baglioni,Sabato Pomeriggio,36,24,133,,,,
41,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,170,,,,
42,up,Fiorella Mannoia,Oh che sarà (Oh que sera),45,28,128,,,,
43,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,132,,,,
44,-,Royal Messenjah,Sutukung,-,44,1,,,,
45,-,Matia Bazar,Ti sento,-,1,170,,,,
46,-,Neffa,Prima di andare via,-,5,140,,,,
47,-,Renato Zero,La favola mia,-,47,1,,,,
48,-,Fabio Concato,Sexy Tango,-,1,16,,,,
49,-,Ayisha Abdul Basith,Amantu Billahi,-,49,1,,,,
50,-,Jonathan Benelli,Epic Fantasy,-,50,1,,,,
51,-,Ayra Starr,Rush,-,45,2,,,,
52,-,Wardruna,Helvegen,-,52,1,,,,
53,-,Alessandro Canino,Brutta,-,43,2,,,,
54,-,Thodoris Voutsikakis,Tihero Asteri,-,54,1,,,,
55,-,Tony D,Sarò con te,-,2,2,,,,
56,-,Pheelz,Feels Like Summer,-,56,1,,,,
57,-,Pawl D Beats,Viking Music (Wolf Spirit),-,57,1,,,,
58,-,Voce Ventu,Da U Sperà,-,58,1,,,,
59,down,Amedeo Minghi,La Vita Mia,42,18,119,,,,
60,-,"Ciarán Tourish, Dermot McLaughlin, Séamus Gibson, Seamus glackin, Kevin Glackin & Tommy Peoples","The Wise Maid, Macleod Reel, the Boys of Malin",-,60,1,,,,
61,-,Mambo Dhuterere,Kurira Mkundi,-,61,1,,,,
62,-,LeoBrito,Beth's House,-,62,1,,,,
63,-,Manu Chao,Me Gustas Tu,-,4,167,,,,
64,-,Los Amigos Invisibles,Mango Cool,-,64,1,,,,
65,-,Ekaterina Shelehova,Awakening,-,65,1,,,,
66,-,LeoBrito,My Way,-,66,1,,,,
67,-,Gen Verde,Come L'aurora Verrai,-,67,1,,,,
68,-,Toygar Işıklı & Break of Reality,Yasak Aşk / Aşk-ı Memnu,-,68,1,,,,
69,-,Cairokee,Geina El Donia Fi Laffa,-,69,1,,,,
70,down,Adriano Pappalardo,Ricominciamo,37,4,77,,,,
