Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,2,1,126,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,126,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,126,,,,
4,up,Nomadi,Io Vagabondo,14,2,126,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,126,,,,
6,down,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,124,,,,
7,down,Fabio Concato,Fiore Di Maggio,1,1,126,,,,
8,up,Alan Sorrenti,Figli delle stelle,16,1,123,,,,
9,down,Claudio Baglioni,E Tu...,6,3,126,,,,
10,-,Alessandra Amoroso,Senza Nuvole,-,4,116,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,126,,,,
12,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,123,,,,
13,down,Francesco De Gregori,La donna cannone,8,1,126,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,21,9,126,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,17,1,126,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,126,,,,
17,up,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",31,4,3,,,,
18,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),10,2,90,,,,
19,up,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,123,,,,
20,down,Francesco De Gregori,Rimmel,13,1,126,,,,
21,down,Claudio Baglioni,Strada Facendo,12,1,126,,,,
22,up,Negrita,Magnolia,29,9,126,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,124,,,,
24,up,Tiromancino,Per Me È Importante,49,2,125,,,,
25,up,Manu Chao,Me Gustas Tu,34,4,123,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,123,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,1,115,,,,
28,down,Le Vibrazioni,Vieni da me,23,1,125,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,124,,,,
30,down,Tiromancino,Due Destini,24,18,126,,,,
31,down,Alessandra Amoroso,Arrivi Tu,27,16,109,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,28,8,121,,,,
33,down,Claudio Baglioni,Amore Bello,30,8,124,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),32,12,121,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,124,,,,
36,up,Negrita,Ho Imparato a Sognare,37,7,124,,,,
37,up,Claudio Baglioni,Via,38,7,118,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,25,,,,
39,up,Giuni Russo,Un'estate Al Mare,39,1,119,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,107,,,,
41,-,Nu Genea,Marechià (with Celia Kameni),-,1,24,,,,
42,-,Claudio Baglioni,Solo,-,1,10,,,,
43,down,Fiorella Mannoia,Come Si Cambia,20,15,117,,,,
44,down,Carmen Consoli,Ultimo Bacio,42,7,121,,,,
45,down,Angelo Branduardi,Alla fiera dell'est,41,24,123,,,,
46,up,Matia Bazar,Vacanze romane,62,3,119,,,,
47,-,Mani Longia,Good In Bad,-,47,1,,,,
48,-,Melvitto,The Feels,-,48,1,,,,
49,-,Crayon & Rema,Too Correct,-,49,1,,,,
50,-,P-Square,Alingo (Single),-,41,1,,,,
51,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,112,,,,
52,-,The Chieftains,Brian Boru's March (Remastered 2021),-,52,1,,,,
53,-,Glykeria,"Koimisou, Moro Mou",-,53,1,,,,
54,-,King Promise,Bad n Rude (feat. WSTRN),-,54,1,,,,
55,-,Aldina Duarte,Paraíso Anunciado,-,55,1,,,,
56,-,Andrey Kutash,Oj U Lusi Chervona Kalyna,-,56,1,,,,
57,-,"Lorna, Reina Saba & Malena Gracia",Despecho (Radio),-,57,1,,,,
58,-,Nuova Compagnia Di Canto Popolare,"In galera li panettieri (feat. Marco Sfogli Di P.F.M., Tullio De Piscopo & Lino Vairetti)",-,58,1,,,,
59,-,Glykeria,To Tragoudi Mou,-,59,1,,,,
60,-,Daniela Spadini,Luce (feat. Roberto Riccò),-,60,1,,,,
61,-,Gianfranco Maffi & Roberto Bottini,Palmado,-,61,1,,,,
62,-,Alexander Tsfasman Jazz Orchestra,I Love to Dance,-,62,1,,,,
63,-,Soum Bill,Mon confident,-,63,1,,,,
64,-,Paddy Reilly,Carrickfergus (Live),-,64,1,,,,
65,-,Gianfranco Maffi,Luna blu,-,65,1,,,,
66,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Omuti,-,66,1,,,,
67,-,Innisfree Ceoil,The King Of The Fairies,-,67,1,,,,
68,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,68,1,,,,
69,-,I Gufi,Si chiamava Ambroeus (Live),-,69,1,,,,
70,-,Gianfranco Maffi,Carolina,-,70,1,,,,
71,-,Roberto Scaglioni,Bulli e Pupe (Boogie),-,71,1,,,,
72,-,Lino Cannavacciuolo,Viaggio,-,72,1,,,,
73,-,Fabio Hager Sexteto,Como en las Películas,-,73,1,,,,
74,-,Chabad Choirs,Al Achat Kam Ve'Chama,-,74,1,,,,
75,-,Gianfranco Maffi,Appuntamento,-,75,1,,,,
76,-,BalkanBeats Soundsystem & Celine Bernat,Paname (feat. Mademoiselle Nine),-,76,1,,,,
77,down,Lu Colombo,Maracaibo,46,1,120,,,,
78,-,Gianfranco Maffi,Barbarella,-,78,1,,,,
79,-,Rino Gaetano,Ahi Maria,-,35,14,,,,
80,-,White Eagle Medicine Woman & The Grandmother Drum Ensemble,Shir La Ma a Lot,-,80,1,,,,
81,-,The Klezmer Conservatory Band,Bukharester Bulgar,-,81,1,,,,
82,-,The Klezmer Conservatory Band,Miserlou,-,82,1,,,,
83,-,The Klezmer Conservatory Band,Doyne / Freylekhs,-,83,1,,,,
84,-,The Klezmer Conservatory Band,Freylekh Jamboree,-,84,1,,,,
85,-,Suehiro,Requiem of Silence,-,85,1,,,,
86,-,Theo Travis & Garry Judd,Calming Memory,-,86,1,,,,
87,-,Megi Gogitidze,Sapexurebi,-,87,1,,,,
88,-,Estrella Morente & Niño Josele,Si Todos Fuesen Igual a Ti,-,88,1,,,,
89,-,"Sylvain Barou, Ronan Pellen & Julien Stevenin",Güzellerden Üç Güzel Var (feat. Éléonore Fourniau),-,89,1,,,,
90,-,"Sylvain Barou, Ronan Pellen & Julien Stevenin",Keklik İdim Vurdular,-,90,1,,,,
91,-,The Klezmer Conservatory Band,Di Mekhutonim Geyen / Tants a Freylekhs,-,91,1,,,,
92,-,Francisco Canaro,Cuando Seas Mia (feat. Ernesto Fama) [Remasterizado],-,92,1,,,,
93,-,Francisco Canaro,Me Enamoré una Vez (feat. Ernesto Famá) [Remasterizado],-,93,1,,,,
94,-,The Klezmer Conservatory Band,Freylekh Fantastique,-,94,1,,,,
95,-,Ustaz Abdul Muhaimin Mohd Shahar Al-Hafiz,"Surah Al-Ikhlas, Al-Falq, An-Nas",-,95,1,,,,
96,-,Klezmer Festival Band,Galitzyaner Tantz,-,96,1,,,,
97,-,The Klezmer Conservatory Band,Tsatske Kazatske,-,97,1,,,,
98,-,"Spoek Mathambo, Cerebral Cortex & Frown",Zombie,-,98,1,,,,
99,-,Omkar,Kumbha Mela,-,99,1,,,,
100,down,P-Square,Alingo,43,39,74,,,,
