Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,4,,,,
2,up,Raffaella Carrà,Ballo ballo,2,1,77,,,,
3,up,Claudio Baglioni,Avrai,3,1,91,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,89,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,91,,,,
6,up,Giuni Russo,Un'estate Al Mare,34,1,86,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,91,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,91,,,,
9,up,Alessandra Amoroso,Senza Nuvole,11,4,84,,,,
10,down,Francesco De Gregori,La donna cannone,8,1,91,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,1,91,,,,
12,up,Alan Sorrenti,Figli delle stelle,23,1,88,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,1,91,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,26,9,91,,,,
15,up,Claudio Baglioni,Strada Facendo,19,1,91,,,,
16,down,Claudio Baglioni,E Tu...,10,3,91,,,,
17,up,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,88,,,,
18,up,Tiromancino,Per Me È Importante,24,2,90,,,,
19,down,Francesco De Gregori,Rimmel,7,1,91,,,,
20,down,Fabio Concato,Fiore Di Maggio,16,1,91,,,,
21,down,Nomadi,Io Vagabondo,9,2,91,,,,
22,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,88,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,21,1,91,,,,
24,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,2,55,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,91,,,,
26,down,Le Vibrazioni,Vieni da me,25,1,90,,,,
27,up,Tiromancino,Due Destini,27,18,91,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,89,,,,
29,up,Alessandra Amoroso,Estranei a Partire Da Ieri,62,7,82,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,80,,,,
31,down,Claudio Baglioni,Amore Bello,29,8,89,,,,
32,down,Fiorella Mannoia,Sally (Live 1998),31,12,87,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,89,,,,
34,up,Lu Colombo,Maracaibo,44,1,85,,,,
35,down,Matia Bazar,Ti sento,33,1,90,,,,
36,up,Claudio Baglioni,Via,51,7,83,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,31,79,,,,
38,down,Carmen Consoli,Ultimo Bacio,37,7,86,,,,
39,up,Negrita,Magnolia,40,9,91,,,,
40,down,Angelo Branduardi,Alla fiera dell'est,38,24,88,,,,
41,down,Manu Chao,Me Gustas Tu,30,4,88,,,,
42,up,Adriano Celentano,Per Averti,43,8,87,,,,
43,down,Fiorella Mannoia,Come Si Cambia,39,15,86,,,,
44,down,P-Square,Alingo,42,39,39,,,,
45,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,41,25,80,,,,
46,down,Le Vibrazioni,Dedicato a te,45,1,88,,,,
47,up,Fabio Concato,Domenica bestiale,66,33,29,,,,
48,down,Negrita,Ho Imparato a Sognare,46,7,89,,,,
49,down,Neffa,La mia signorina,32,26,79,,,,
50,down,Claudio Baglioni,Io Me Ne Andrei,49,18,79,,,,
51,up,Subsonica,Incantevole,56,28,80,,,,
52,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,50,1,65,,,,
53,down,Neffa,Prima di andare via,52,5,67,,,,
54,up,Matia Bazar,Vacanze romane,54,3,84,,,,
55,down,Claudio Baglioni,Sabato Pomeriggio,53,24,59,,,,
56,up,Edoardo Bennato,È stata tua la colpa,64,50,67,,,,
57,down,Fabio Concato,Ti Ricordo Ancora,48,23,82,,,,
58,up,Edoardo Bennato,La fata,58,57,43,,,,
59,up,Cirque du Soleil,Alegria,59,43,32,,,,
60,up,Amedeo Minghi,La Vita Mia,60,18,43,,,,
61,up,Negrita,Sex,61,33,84,,,,
62,up,Sigur Rós,Hoppípolla,90,49,28,,,,
63,up,Claudio Baglioni,Poster,98,63,18,,,,
64,-,Manu Chao,La Vida Tombola,-,1,8,,,,
65,up,Adriano Pappalardo,Ricominciamo,97,4,36,,,,
66,down,Negrita,In Ogni Atomo,65,41,67,,,,
67,down,Fabio Concato,Guido Piano,57,19,50,,,,
68,up,Matia Bazar,Solo tu,89,33,28,,,,
69,-,Gianni Nazzaro,Quanto è Bella Lei,-,69,1,,,,
70,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Mi Devo Muovere (feat. Jovanotti),-,54,1,,,,
71,down,Raffaella Carrà,Fiesta,13,2,6,,,,
72,-,Horacio Rivera,Por Una Cabeza,-,72,1,,,,
73,-,"Alberto Echagüe, Anselmo Aieta, Armando Laborde & Orquesta Juan D’Arienzo",Aparcero,-,73,1,,,,
74,-,Huun-Huur Tu,Saryglarlar,-,74,1,,,,
75,-,Meditation Music Masters & Guided Meditation,Ohm,-,75,1,,,,
76,-,Alice,Prospettiva Nevski,-,76,1,,,,
77,-,Raffaella Carrà,A far l'amore comincia tu,-,6,3,,,,
78,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,3,4,,,,
79,up,Manu Chao,Bongo Bong,80,17,9,,,,
80,-,DJ K-More,Che Idea (remix),-,80,1,,,,
81,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Sabri Aleel (feat. Mahmood),-,81,1,,,,
82,-,Raffaella Carrà,Pedro,-,5,4,,,,
83,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Kalinifta,-,83,1,,,,
84,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,84,1,,,,
85,down,Raffaella Carrà,Che dolor,47,4,4,,,,
86,-,Raffaella Carrà,Tuca tuca,-,18,2,,,,
87,-,Raffaella Carrà,Rumore,-,7,3,,,,
88,-,Raffaella Carrà,"Forte, forte, forte",-,52,2,,,,
89,-,Raffaella Carrà,0303456,-,54,2,,,,
90,-,Mihai Toma,Cavalul (feat. Grigore Lese),-,90,1,,,,
91,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,96,33,53,,,,
92,-,Rutger Van Barneveld,Helena 2.0,-,92,1,,,,
93,-,Enzo Petrachi,Mieru Mieru,-,93,1,,,,
94,-,Mimmo Rollo,Mieru mieru,-,94,1,,,,
95,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,26,,,,
96,up,Nomadi,Un Pugno Di Sabbia,99,30,18,,,,
97,down,Edoardo Bennato,Il Gatto E La Volpe,93,36,60,,,,
98,-,Khaled,Aicha (version mixte),-,16,15,,,,
99,-,Francesco Tricarico,Musica,-,24,19,,,,
100,-,Luca Carboni,Mi Ami Davvero,-,35,14,,,,
