Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,205,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,203,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,205,,,,
4,down,Claudio Baglioni,Avrai,2,1,205,,,,
5,up,Alessandra Amoroso,Senza Nuvole,6,4,189,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,205,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,205,,,,
8,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,186,,,,
9,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,204,,,,
10,up,Francesco De Gregori,La donna cannone,10,1,205,,,,
11,up,Claudio Baglioni,E Tu...,11,3,205,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,200,,,,
13,up,Nomadi,Io Vagabondo,13,2,205,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,201,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,16,1,196,,,,
16,up,Francesco De Gregori,Rimmel,17,1,205,,,,
17,up,Fiorella Mannoia,Io Che Amo Solo Te,18,9,196,,,,
18,up,Le Vibrazioni,Vieni da me,19,1,204,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,20,8,200,,,,
20,up,Alessandra Amoroso,Arrivi Tu,76,16,187,,,,
21,up,Claudio Baglioni,Amore Bello,21,8,199,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),22,12,194,,,,
23,up,Giuni Russo,Un'estate Al Mare,23,1,194,,,,
24,up,Mia Martini & Enzo Gragnaniello,Cu'mme',25,1,200,,,,
25,down,Claudio Baglioni,Via,24,7,193,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,202,,,,
27,up,Khaled,Aiysha,27,24,169,,,,
28,up,Ekaterina Shelehova,Savage Daughter,43,28,4,,,,
29,down,Lu Colombo,Maracaibo,28,1,197,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,190,,,,
31,down,Raffaella Carrà,Ballo ballo,29,1,186,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,30,8,192,,,,
33,down,Nomadi,Io Voglio Vivere,31,29,168,,,,
34,down,Tiromancino,La Descrizione Di Un Attimo,32,9,203,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,179,,,,
36,down,Claudio Baglioni,Sabato Pomeriggio,33,24,157,,,,
37,down,Alan Sorrenti,Figli delle stelle,35,1,202,,,,
38,down,Fiorella Mannoia,Oh che sarà (Oh que sera),36,28,152,,,,
39,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,158,,,,
40,down,Amedeo Minghi,La Vita Mia,38,18,145,,,,
41,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,186,,,,
42,-,Nikos Fakaros,Ikariotikos,-,42,1,,,,
43,-,Cheick Hamala Diabate,Baba Sissoko Dabia,-,43,1,,,,
44,up,Giuni Russo,L'addio,53,7,5,,,,
45,-,DJ Art & Enoque Salomão,I Just Want You,-,45,1,,,,
46,-,Le Vibrazioni,Dedicato a te,-,1,196,,,,
47,-,Fiorella Mannoia,Come Si Cambia,-,15,191,,,,
48,-,Cheick Hamala Diabate,A.T.T. (Amadou Toumani Toure),-,48,1,,,,
49,-,ILÁHUN ORQUESTA,Baladi Romance,-,49,1,,,,
50,-,Nada,Amore Disperato (2004 Remastered),-,23,11,,,,
51,-,Orchestra Gold,Lefenin,-,51,1,,,,
52,-,DK Phone,Gorée Demba,-,52,1,,,,
53,-,Yoshida Brothers,Tabidachi (Satrting On A Journey) [Instrumental],-,53,1,,,,
54,-,Silvano Silvagni,Mammona (Polka),-,54,1,,,,
55,-,Maia Devi,Deurali,-,55,1,,,,
56,-,Ornella Vanoni,Domani e' un altro giorno,-,7,8,,,,
57,-,Federico Mecozzi,Romagna Mia,-,57,1,,,,
58,-,Ziyad Al Rahbani,Don't Go (Ma Tfel),-,58,1,,,,
59,-,Silvano Silvagni,La nonna (Mazurka),-,59,1,,,,
60,-,Hamid El Shaeri,Ayonha,-,60,1,,,,
61,-,Cheb bilal,Classico,-,61,1,,,,
62,-,Alfredo Gobbi,Tierrita (feat. Héctor Maciel),-,62,1,,,,
63,-,Tassos Chalkias / Τάσος Χαλκιάς,Dirminitsa (The Bride’s Dance),-,63,1,,,,
64,-,Mackey Feary,Don't Change Your Mind Tonight,-,64,1,,,,
65,-,Ariwo,Dasht,-,65,1,,,,
66,-,Angelo Branduardi,L'Amico,-,66,1,,,,
67,-,Cheb Hasni,Bah Nouali Manich D'accord,-,67,1,,,,
68,-,Robin Jeffrey & Roderick Skeaping,Raisins and Almonds,-,68,1,,,,
69,down,Manu Chao,Me Gustas Tu,40,4,190,,,,
70,down,Fiorella Mannoia,Le notti di Maggio,41,33,99,,,,
