Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,140,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,139,,,,
3,up,Claudio Baglioni,Avrai,6,1,141,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,141,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,141,,,,
6,down,Francesco De Gregori,La donna cannone,5,1,141,,,,
7,up,Alessandra Amoroso,Senza Nuvole,7,4,130,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,141,,,,
9,up,Alan Sorrenti,Figli delle stelle,15,1,138,,,,
10,up,Manu Chao,Me Gustas Tu,35,4,137,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,141,,,,
12,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,125,,,,
13,up,Claudio Baglioni,E Tu...,18,3,141,,,,
14,down,Francesco De Gregori,Rimmel,8,1,141,,,,
15,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),17,2,104,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,19,9,141,,,,
17,up,Claudio Baglioni,Strada Facendo,20,1,141,,,,
18,down,Nomadi,Io Vagabondo,14,2,141,,,,
19,down,Raffaella Carrà,Ballo ballo,16,1,125,,,,
20,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,138,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,22,1,141,,,,
22,down,Fabio Concato,Fiore Di Maggio,13,1,140,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,138,,,,
24,up,Tiromancino,Per Me È Importante,25,2,139,,,,
25,down,Giuni Russo,Un'estate Al Mare,23,1,134,,,,
26,up,Le Vibrazioni,Vieni da me,27,1,140,,,,
27,up,Matia Bazar,Ti sento,45,1,138,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,138,,,,
29,up,Francesco De Gregori,Buonanotte fiorellino,29,5,138,,,,
30,up,Negrita,Magnolia,30,9,140,,,,
31,down,Tiromancino,Due Destini,26,18,140,,,,
32,down,Alessandra Amoroso,Arrivi Tu,31,16,123,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,32,8,136,,,,
34,down,Claudio Baglioni,Amore Bello,33,8,139,,,,
35,down,Fiorella Mannoia,Sally (Live 1998),34,12,133,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,138,,,,
37,up,Negrita,Ho Imparato a Sognare,38,7,138,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,138,,,,
39,down,Claudio Baglioni,Via,37,7,132,,,,
40,up,Fiorella Mannoia,Come Si Cambia,42,15,130,,,,
41,up,Carmen Consoli,Ultimo Bacio,43,7,135,,,,
42,up,Khaled,Aiysha,44,24,113,,,,
43,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,12,126,,,,
44,up,Matia Bazar,Vacanze romane,64,3,133,,,,
45,up,Lu Colombo,Maracaibo,47,1,135,,,,
46,down,Angelo Branduardi,Alla fiera dell'est,41,24,137,,,,
47,up,Le Vibrazioni,Dedicato a te,48,1,137,,,,
48,up,Edoardo Vianello,Il Capello,71,9,2,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,49,8,132,,,,
50,up,Subsonica,Incantevole,50,28,127,,,,
51,up,Neffa,La mia signorina,51,26,127,,,,
52,up,Claudio Baglioni,Io Me Ne Andrei,53,18,123,,,,
53,up,Fabio Concato,Ti Ricordo Ancora,62,23,130,,,,
54,-,Little Tony,Cuore Matto,-,54,2,,,,
55,down,Nomadi,Io Voglio Vivere,54,29,113,,,,
56,-,Rema,Calm Down,-,1,2,,,,
57,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,56,1,103,,,,
58,down,Neffa,Prima di andare via,55,5,114,,,,
59,up,Fabio Concato,Domenica bestiale,65,33,69,,,,
60,down,Claudio Baglioni,Sabato Pomeriggio,57,24,103,,,,
61,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,130,,,,
62,down,Negrita,Sex,58,33,132,,,,
63,down,Fiorella Mannoia,Oh che sarà (Oh que sera),59,28,96,,,,
64,up,Fabio Concato,Guido Piano,70,19,96,,,,
65,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,60,33,100,,,,
66,down,Amedeo Minghi,La Vita Mia,61,18,87,,,,
67,down,Cirque du Soleil,Alegria,63,43,66,,,,
68,down,Edoardo Bennato,Il Gatto E La Volpe,66,36,101,,,,
69,down,Negrita,In Ogni Atomo,67,41,114,,,,
70,down,Edoardo Bennato,È stata tua la colpa,52,50,109,,,,
71,up,Matia Bazar,Solo tu,76,33,71,,,,
72,down,Edoardo Bennato,La fata,69,57,73,,,,
73,-,Edoardo Vianello,Tremarella,-,73,1,,,,
74,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,28,4,,,,
75,-,Laura Luca,Domani domani,-,75,1,,,,
76,down,Sigur Rós,Hoppípolla,74,49,62,,,,
77,down,Fiorella Mannoia,Le notti di Maggio,75,33,64,,,,
78,-,Montelier,Una Cerveza por Favor,-,78,1,,,,
79,-,New Trolls,Una miniera,-,79,1,,,,
80,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,119,,,,
81,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),79,46,55,,,,
