Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio,3,1,76,,,,
2,up,Claudio Baglioni,Avrai,5,1,76,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,74,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,76,,,,
5,up,Claudio Baglioni,E Tu...,19,3,76,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,76,,,,
7,down,Francesco De Gregori,Rimmel,4,1,76,,,,
8,up,Alessandra Amoroso,Senza Nuvole,9,4,71,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,76,,,,
10,down,Francesco De Gregori,La donna cannone,1,1,76,,,,
11,up,Francesco De Gregori,Buonanotte fiorellino,17,5,75,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,16,7,70,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,76,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,12,9,76,,,,
15,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,40,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,76,,,,
17,up,Raf,Infinito,18,3,76,,,,
18,up,Claudio Baglioni,Strada Facendo,20,1,76,,,,
19,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,10,1,76,,,,
20,up,Nomadi,Io Vagabondo,22,2,76,,,,
21,up,Claudio Baglioni,Amore Bello,36,8,74,,,,
22,up,Claudio Baglioni,E Tu Come Stai?,24,1,76,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,25,9,76,,,,
24,up,Tiromancino,Per Me È Importante,26,2,75,,,,
25,down,Mia Martini & Enzo Gragnaniello,Cu'mme',13,1,73,,,,
26,up,Fabio Concato,Ti Ricordo Ancora,34,23,67,,,,
27,down,Le Vibrazioni,Vieni da me,21,1,76,,,,
28,up,Tiromancino,Due Destini,29,18,76,,,,
29,up,Stadio & Noemi,La promessa (feat. Noemi),35,19,74,,,,
30,up,Alessandra Amoroso,Arrivi Tu,32,16,64,,,,
31,down,Negrita,Magnolia,23,9,76,,,,
32,up,Claudio Baglioni,La Vita E' Adesso,33,8,73,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),37,12,72,,,,
34,down,Alan Sorrenti,Figli delle stelle,27,1,73,,,,
35,down,Matia Bazar,Ti sento,28,1,75,,,,
36,up,Lu Colombo,Maracaibo,53,1,70,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,74,,,,
38,up,Claudio Baglioni,Via,39,7,70,,,,
39,down,Negrita,Ho Imparato a Sognare,31,7,74,,,,
40,up,Giuni Russo,Un'estate Al Mare,40,1,72,,,,
41,up,Adriano Celentano,Per Averti,62,8,72,,,,
42,up,Carmen Consoli,Ultimo Bacio,42,7,71,,,,
43,up,Matia Bazar,Vacanze romane,51,3,69,,,,
44,up,Fiorella Mannoia,Come Si Cambia,44,15,71,,,,
45,up,Khaled,Aiysha,45,24,60,,,,
46,up,Sud Sound System,Le radici ca tieni,46,29,65,,,,
47,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,65,,,,
48,down,P-Square,Alingo,47,39,24,,,,
49,up,Raf,Cosa Resterà Degli Anni '80,50,16,62,,,,
50,up,Angelo Branduardi,Alla fiera dell'est,52,24,73,,,,
51,up,Le Vibrazioni,Dedicato a te,54,1,73,,,,
52,up,Fabio Concato,Sexy Tango,58,1,8,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,56,8,71,,,,
54,up,Raf,Stai Con Me,60,47,63,,,,
55,up,Subsonica,Incantevole,59,28,65,,,,
56,up,Raf,Self Control,61,17,66,,,,
57,-,Edoardo Vianello,Abbronzatissima,-,18,8,,,,
58,down,Negrita,Sex,57,33,69,,,,
59,down,Neffa,La mia signorina,43,26,64,,,,
60,-,Koffi Olomide,Mon Amour (feat. Charlotte Dipanda),-,60,1,,,,
61,-,Ali Farka Touré,Gambari Didi,-,61,1,,,,
62,-,Joe Barbieri,In buone mani (feat. Carmen Consoli),-,62,1,,,,
63,-,Di'Ja,Awww,-,63,1,,,,
64,-,La Temblequera,Homenaje,-,64,1,,,,
65,-,Benny Friedman,Charasho,-,65,1,,,,
66,up,Edoardo Bennato,È stata tua la colpa,68,50,55,,,,
67,-,"Teejay, Nailah Blackman & Jonny Blaze",Turn Up (feat. Stadic),-,67,1,,,,
68,-,Davy Graham And Alexis Korner,3/4 AD (1962 Recording Remastered),-,68,1,,,,
69,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,69,1,,,,
70,-,Davy Graham,Angi (1962 Recording Remastered),-,70,1,,,,
71,-,La Temblequera,Rumbero,-,71,1,,,,
72,-,Артур Саркисян,Уходи,-,72,1,,,,
73,-,Arraial do Pavulagem,Cachoeira Prateada,-,73,1,,,,
74,-,Alostmen,Teach Me (Original Ghana Mix),-,74,1,,,,
75,-,Aroka,Мой сынок,-,75,1,,,,
76,-,Ofra Haza,IM Nin Alu,-,76,1,,,,
77,-,Max Gazze,La favola di Adamo ed Eva,-,77,1,,,,
78,-,Alessio Bondì,Ave Maria al contrario,-,78,1,,,,
79,down,Claudio Baglioni,Io Me Ne Andrei,63,18,65,,,,
80,down,Raffaella Carrà,Ballo ballo,65,1,64,,,,
81,-,Suzin Green,Lakshmi Bija (Divine Mother Chant),-,81,1,,,,
82,-,Medi & Galena,Да си тук - Къде беше ти (Acoustic version),-,82,1,,,,
83,-,Joaquin,Wine Pon U,-,83,1,,,,
84,down,Nomadi,Io Voglio Vivere,64,29,56,,,,
85,down,Edoardo Bennato,Il Gatto E La Volpe,69,36,50,,,,
86,-,Ganga Giri,The Goodbye Song,-,86,1,,,,
87,-,The Solidarity Express,Viva La Liberta (feat. Jovanotti),-,87,1,,,,
88,-,Jesse Cook,Ne Me Quitte Pas,-,88,1,,,,
89,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,67,1,53,,,,
90,-,Rip Freak,Lettera dal paradiso,-,90,1,,,,
91,-,Jesse Cook,I Put a Spell On You,-,91,1,,,,
92,-,Jacob Willson,Perfect Piano,-,92,1,,,,
93,-,The Idan Raichel Project,Lumière (feat. Beyries),-,93,1,,,,
94,-,Coro Pasubio,La Madonina,-,94,1,,,,
95,-,Sindrome Roulette,Xin tai ruan,-,95,1,,,,
96,-,Grupo Te Suena,Lamento Boliviano,-,96,1,,,,
97,down,Negrita,In Ogni Atomo,66,41,55,,,,
98,down,Claudio Baglioni,Sabato Pomeriggio,72,24,47,,,,
99,down,Raf,Il Battito Animale,71,38,53,,,,
100,down,Fabio Concato,Guido Piano,74,19,41,,,,
