Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,203,,,,
2,up,Claudio Baglioni,Avrai,2,1,204,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,202,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,204,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,204,,,,
6,up,Alessandra Amoroso,Senza Nuvole,9,4,188,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,204,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,204,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,185,,,,
10,up,Francesco De Gregori,La donna cannone,16,1,204,,,,
11,up,Claudio Baglioni,E Tu...,11,3,204,,,,
12,down,Claudio Baglioni,Strada Facendo,5,1,199,,,,
13,up,Nomadi,Io Vagabondo,17,2,204,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,200,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,189,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,19,1,195,,,,
17,down,Francesco De Gregori,Rimmel,13,1,204,,,,
18,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,195,,,,
19,down,Le Vibrazioni,Vieni da me,15,1,203,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,21,8,199,,,,
21,up,Claudio Baglioni,Amore Bello,22,8,198,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),25,12,193,,,,
23,up,Giuni Russo,Un'estate Al Mare,26,1,193,,,,
24,up,Claudio Baglioni,Via,28,7,192,,,,
25,up,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,199,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,29,5,201,,,,
27,up,Khaled,Aiysha,30,24,168,,,,
28,up,Lu Colombo,Maracaibo,31,1,196,,,,
29,up,Raffaella Carrà,Ballo ballo,32,1,185,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,33,8,191,,,,
31,up,Nomadi,Io Voglio Vivere,41,29,167,,,,
32,up,Tiromancino,La Descrizione Di Un Attimo,36,9,202,,,,
33,down,Claudio Baglioni,Sabato Pomeriggio,24,24,156,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,178,,,,
35,down,Alan Sorrenti,Figli delle stelle,23,1,201,,,,
36,up,Fiorella Mannoia,Oh che sarà (Oh que sera),38,28,151,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,157,,,,
38,up,Amedeo Minghi,La Vita Mia,40,18,144,,,,
39,-,Ticy,Fac Orice (feat. Denisa),-,39,1,,,,
40,down,Manu Chao,Me Gustas Tu,34,4,189,,,,
41,-,Fiorella Mannoia,Le notti di Maggio,-,33,98,,,,
42,-,Patty Pravo,La Bambola,-,42,1,,,,
43,-,Ekaterina Shelehova,Savage Daughter,-,28,3,,,,
44,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,44,1,,,,
45,-,Nisim Sarusi ניסים סרוסי,Ashlaiot,-,45,1,,,,
46,-,Buddha's Lounge,Marrakesh,-,46,1,,,,
47,-,Orchestra E Coro Diretti Da Gianni Monese,Faccetta Nera,-,47,5,,,,
48,-,Master Frequencies,Crown Chakra Opening,-,48,1,,,,
49,-,Claudio Baglioni,Fratello Sole Sorella Luna,-,9,3,,,,
50,-,Rareca Antica - Il Canzoniere Vesuviano,Cient' Paise,-,50,1,,,,
51,-,Patrizio Buanne,Che Sara,-,51,1,,,,
52,-,Hermanos Gutiérrez,Cuando Llora El Cielo,-,52,1,,,,
53,down,Giuni Russo,L'addio,7,7,4,,,,
54,-,Master Frequencies,Third Eye Chakra Opening,-,54,1,,,,
55,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,55,1,,,,
56,-,Master Frequencies,Throat Chakra Opening,-,56,1,,,,
57,-,Hermanos Gutiérrez,Dolores,-,57,1,,,,
58,-,Master Frequencies,Heart Chakra Opening,-,58,1,,,,
59,-,Alborada,White Buffalo,-,59,1,,,,
60,-,Sami Yusuf,Lament (Live),-,60,1,,,,
61,-,Alborada,The Last Mohican,-,61,1,,,,
62,-,Master Frequencies,Plexus Solar Chakra Opening,-,62,1,,,,
63,-,Orchestre Quintin Verdu & Agustin Duarte,Sur,-,63,1,,,,
64,-,Master Frequencies,Sacral Chakra Opening,-,64,1,,,,
65,-,Master Frequencies,Root Chakra Opening,-,65,1,,,,
66,-,Miguel Campello & La Orquesta Sinfónica de Triana,No Llora Mi Pez (Versión Orquestal),-,66,1,,,,
67,-,Musica Wiva,Sunshine Reggae,-,67,1,,,,
68,-,Orquesta Juan D'Arienzo,Fuegos artificiales (Instrumental),-,68,1,,,,
69,-,Orquesta Juan D'Arienzo,Tucumán (Instrumental),-,69,1,,,,
70,-,Po-A-Tree,Sahasrara Chakra,-,70,1,,,,
71,-,Po-A-Tree,Vishuddha Chakra,-,71,1,,,,
72,-,Po-A-Tree,Anahata Chakra,-,72,1,,,,
73,-,Po-A-Tree,Manipura Chakra,-,73,1,,,,
74,-,Po-A-Tree,Swadhisthana Chakra,-,74,1,,,,
75,-,Po-A-Tree,Muladhara Chakra,-,75,1,,,,
76,down,Alessandra Amoroso,Arrivi Tu,42,16,186,,,,
77,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,65,,,,
