Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,232,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,232,,,,
3,up,Francesco De Gregori,La donna cannone,9,1,232,,,,
4,down,Claudio Baglioni,Avrai,1,1,232,,,,
5,down,Alessandra Amoroso,Senza Nuvole,4,4,213,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,232,,,,
7,up,Alan Sorrenti,Figli delle stelle,18,1,229,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,232,,,,
9,down,Alessandra Amoroso,Estranei a Partire Da Ieri,7,7,209,,,,
10,up,Nomadi,Io Vagabondo,12,2,232,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,231,,,,
12,down,Claudio Baglioni,Strada Facendo,10,1,227,,,,
13,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,11,1,228,,,,
14,down,Claudio Baglioni,E Tu Come Stai?,13,1,221,,,,
15,down,Francesco De Gregori,Rimmel,14,1,232,,,,
16,down,Le Vibrazioni,Vieni da me,15,1,231,,,,
17,down,Alessandra Amoroso,Arrivi Tu,16,16,213,,,,
18,down,Claudio Baglioni,Amore Bello,17,8,226,,,,
19,up,Fiorella Mannoia,Sally (Live 1998),19,12,218,,,,
20,up,Giuni Russo,Un'estate Al Mare,21,1,221,,,,
21,up,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,227,,,,
22,up,Claudio Baglioni,Via,38,7,220,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,23,5,229,,,,
24,up,Fiorella Mannoia,Come Si Cambia,24,15,216,,,,
25,up,Khaled,Aiysha,63,24,196,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,217,,,,
27,down,Lu Colombo,Maracaibo,25,1,224,,,,
28,down,Raffaella Carrà,Ballo ballo,26,1,213,,,,
29,down,Le Vibrazioni,Dedicato a te,28,1,223,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,29,8,219,,,,
31,down,Claudio Baglioni,Io Me Ne Andrei,30,18,206,,,,
32,down,Nomadi,Io Voglio Vivere,31,29,192,,,,
33,down,Tiromancino,La Descrizione Di Un Attimo,32,9,230,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,31,199,,,,
35,down,Claudio Baglioni,Sabato Pomeriggio,34,24,180,,,,
36,down,Fiorella Mannoia,Oh che sarà (Oh que sera),35,28,174,,,,
37,down,Amedeo Minghi,La Vita Mia,36,18,172,,,,
38,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,185,,,,
39,up,Matia Bazar,Ti sento,43,1,210,,,,
40,-,Nomadi,Dio E' Morto,-,40,3,,,,
41,-,Jimmy Sax & Steve Edwards,A Million Miles,-,41,1,,,,
42,-,Dmitriy Sevostyanov,Magical Fantasy,-,42,3,,,,
43,-,Mapa,Indian Trip,-,43,1,,,,
44,up,Manu Chao,Me Gustas Tu,55,4,207,,,,
45,-,Simrit,Love Will Rule the Day,-,45,1,,,,
46,-,El Trini & Victor M. Rosa,Sevillanas: Lenta (Cante y Guitarra),-,46,1,,,,
47,-,Austin Filingo,Mediterranean Cafe,-,47,1,,,,
48,-,Prem Dhillon,Nah They Can’t,-,48,1,,,,
49,-,Nusantara Beat,Mang Becak,-,49,1,,,,
50,-,Fabio Concato,Fiore Di Maggio,-,1,180,,,,
51,up,Adriano Pappalardo,Ricominciamo,74,4,99,,,,
52,-,Fatoumata Diawara,Sini,-,52,1,,,,
53,-,Lizha James,Perfeito Imperfeito,-,53,1,,,,
54,-,One Juno,Broken Heartstrings,-,54,1,,,,
55,-,Jimi Tenor & Tony Allen,Darker Side of Night,-,55,1,,,,
56,-,Don Antonio,Vince,-,56,1,,,,
57,-,Voz de Cabo Verde,Meché,-,57,1,,,,
58,-,Don Antonio,Pedro,-,58,1,,,,
59,-,Tom Teasley,Monkey Dance,-,59,1,,,,
60,-,Black Soul,Africa Africa,-,60,1,,,,
61,-,The Biddu Orchestra,Passage to India,-,61,1,,,,
62,-,Fiorella Mannoia,Le notti di Maggio,-,33,111,,,,
