Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Claudio Baglioni,Avrai,4,1,106,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,104,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,106,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,106,,,,
6,up,Nomadi,Io Vagabondo,13,2,106,,,,
7,up,Nu Genea,Marechià (with Celia Kameni),30,1,19,,,,
8,up,Matia Bazar,Ti sento,22,1,105,,,,
9,up,Francesco De Gregori,La donna cannone,9,1,106,,,,
10,down,Alessandra Amoroso,Senza Nuvole,8,4,98,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,106,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,106,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,106,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,17,9,106,,,,
15,down,Claudio Baglioni,E Tu...,7,3,106,,,,
16,down,Claudio Baglioni,Strada Facendo,11,1,106,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],74,13,5,,,,
18,down,Francesco De Gregori,Rimmel,15,1,106,,,,
19,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,103,,,,
20,down,Claudio Baglioni,E Tu Come Stai?,18,1,106,,,,
21,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),26,2,70,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,105,,,,
23,up,Negrita,Ho Imparato a Sognare,44,7,104,,,,
24,down,Le Vibrazioni,Vieni da me,21,1,105,,,,
25,down,Tiromancino,Due Destini,20,18,106,,,,
26,down,Claudio Baglioni,La Vita E' Adesso,24,8,101,,,,
27,up,Negrita,Magnolia,37,9,106,,,,
28,down,Alessandra Amoroso,Arrivi Tu,25,16,89,,,,
29,down,Fabio Concato,Fiore Di Maggio,27,1,106,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,23,5,103,,,,
31,down,Fiorella Mannoia,Sally (Live 1998),29,12,102,,,,
32,down,Claudio Baglioni,Amore Bello,28,8,104,,,,
33,up,Raffaella Carrà,Ballo ballo,35,1,92,,,,
34,down,Alan Sorrenti,Figli delle stelle,31,1,103,,,,
35,up,Tiromancino,Per Me È Importante,40,2,105,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,104,,,,
37,down,Stadio & Noemi,La promessa (feat. Noemi),33,19,104,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',14,1,103,,,,
39,down,Claudio Baglioni,Via,38,7,98,,,,
40,down,Giuni Russo,Un'estate Al Mare,34,1,101,,,,
41,down,Carmen Consoli,Ultimo Bacio,39,7,101,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,55,24,103,,,,
43,down,Khaled,Aiysha,41,24,83,,,,
44,down,P-Square,Alingo,42,39,54,,,,
45,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,60,25,94,,,,
46,down,Matia Bazar,Vacanze romane,43,3,99,,,,
47,down,Le Vibrazioni,Dedicato a te,45,1,103,,,,
48,down,Lu Colombo,Maracaibo,46,1,100,,,,
49,down,Neffa,La mia signorina,48,26,94,,,,
50,up,Edoardo Bennato,È stata tua la colpa,63,50,81,,,,
51,down,Claudio Baglioni,Io Me Ne Andrei,49,18,92,,,,
52,down,Nomadi,Io Voglio Vivere,51,29,80,,,,
53,down,Edoardo Bennato,Il Gatto E La Volpe,36,36,72,,,,
54,down,Subsonica,Incantevole,50,28,94,,,,
55,up,Negrita,Sex,61,33,99,,,,
56,up,Fabio Concato,Ti Ricordo Ancora,57,23,97,,,,
57,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,46,2,,,,
58,down,Neffa,Prima di andare via,52,5,81,,,,
59,down,Claudio Baglioni,Sabato Pomeriggio,53,24,73,,,,
60,up,Negrita,In Ogni Atomo,64,41,81,,,,
61,down,Fiorella Mannoia,Oh che sarà (Oh que sera),54,28,66,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,1,95,,,,
63,down,Fabio Concato,Guido Piano,62,19,63,,,,
64,down,Manu Chao,Me Gustas Tu,47,4,103,,,,
65,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,95,1,77,,,,
66,down,Amedeo Minghi,La Vita Mia,59,18,56,,,,
67,-,Drupi,Regalami un Sorriso,-,67,1,,,,
68,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,1,5,,,,
69,-,Nomadi,Un Pugno Di Sabbia,-,30,24,,,,
70,-,Formula 3,Con il nastro rosa,-,70,1,,,,
71,down,Matia Bazar,Solo tu,58,33,39,,,,
72,down,Cirque du Soleil,Alegria,66,43,44,,,,
73,-,Emilia,Акула (feat. Денис Теофиков),-,73,1,,,,
74,-,Quartango,Noche en el Rosedal,-,74,1,,,,
75,-,Orquesta Francisco Lomuto & Fernando Diaz,Tengo Mil Novias,-,75,1,,,,
76,-,Indiani d'America Star,Antico rituale sciamanico,-,76,1,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,77,3,,,,
78,-,Miguel Caló,Cuando Tallan los Recuerdos (feat. Raul Iriarte),-,78,1,,,,
79,-,Goran Bregovic,So Nevo Si,-,79,1,,,,
80,-,Teresa Merante,Mammata tessa,-,80,1,,,,
81,-,Orquesta Francisco Lomuto & Jorge OMAR,Dime Que Sí,-,81,1,,,,
82,-,Sciamano Africano,Masala,-,82,1,,,,
83,-,Sciamano Africano,Ritmo New Age,-,83,1,,,,
84,-,Wizkid,Essence,-,55,5,,,,
85,-,Zagazougou,Bissimilaye,-,85,1,,,,
86,down,Fiorella Mannoia,Le notti di Maggio,67,33,37,,,,
87,-,Fally Ipupa,Nzoto,-,87,1,,,,
88,-,Matthias Bublath,Biboul Youssef (feat. Panagiotis Andreou & Engin Kaan Gunaydin),-,88,1,,,,
89,-,Fábia Rebordão,Contos e Ditos,-,89,1,,,,
90,-,Fally Ipupa,Fais ta vie (Bonus Track),-,90,1,,,,
91,-,Fally Ipupa,Jolie (Bonus Track),-,91,1,,,,
92,-,Beautiful Chorus,Pachamama,-,49,2,,,,
93,-,Beautiful Chorus,Infinite Universe,-,73,1,,,,
94,-,Back to Earth,The Wheel of Time,-,94,1,,,,
95,-,Hermínia Silva,A Rua Mais Lisboeta,-,95,1,,,,
96,-,Back to Earth,I Wanna Make You Stay,-,96,1,,,,
97,-,Irina Loghin,"Buna maicuta, draga taicuta",-,97,1,,,,
98,down,Fabio Concato,Domenica bestiale,68,33,39,,,,
99,-,Sigur Rós,Hoppípolla,-,49,37,,,,
100,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),73,46,34,,,,
