Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,193,,,,
2,up,Lu Colombo,Maracaibo,24,1,187,,,,
3,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,192,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,195,,,,
5,down,Claudio Baglioni,Avrai,3,1,195,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,195,,,,
7,up,Manu Chao,Me Gustas Tu,55,4,180,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,181,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,195,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,195,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,176,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,194,,,,
13,down,Francesco De Gregori,La donna cannone,12,1,195,,,,
14,down,Claudio Baglioni,E Tu...,10,3,195,,,,
15,down,Claudio Baglioni,Strada Facendo,13,1,190,,,,
16,down,Nomadi,Io Vagabondo,14,2,195,,,,
17,down,Francesco De Gregori,Rimmel,16,1,195,,,,
18,up,Le Vibrazioni,Vieni da me,18,1,194,,,,
19,up,Raffaella Carrà,Ballo ballo,26,1,176,,,,
20,down,Claudio Baglioni,La Vita E' Adesso,19,8,190,,,,
21,down,Alessandra Amoroso,Arrivi Tu,20,16,177,,,,
22,up,Claudio Baglioni,Amore Bello,40,8,189,,,,
23,down,Giuni Russo,Un'estate Al Mare,8,1,184,,,,
24,down,Fiorella Mannoia,Sally (Live 1998),17,12,184,,,,
25,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,190,,,,
26,up,Claudio Baglioni,Via,41,7,183,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,22,5,192,,,,
28,up,Alan Sorrenti,Figli delle stelle,33,1,192,,,,
29,down,Fiorella Mannoia,Come Si Cambia,23,15,182,,,,
30,down,Le Vibrazioni,Dedicato a te,25,1,187,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,27,8,182,,,,
32,down,Claudio Baglioni,Io Me Ne Andrei,28,18,171,,,,
33,down,Nomadi,Io Voglio Vivere,29,29,160,,,,
34,down,Tiromancino,La Descrizione Di Un Attimo,31,9,193,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,31,169,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,180,,,,
37,up,Claudio Baglioni,Sabato Pomeriggio,39,24,149,,,,
38,down,Fiorella Mannoia,Oh che sarà (Oh que sera),34,28,142,,,,
39,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,35,33,148,,,,
40,down,Amedeo Minghi,La Vita Mia,36,18,135,,,,
41,-,Adriano Pappalardo,Ricominciamo,-,4,81,,,,
42,-,La Misma Gente,Raquel,-,42,1,,,,
43,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,45,12,178,,,,
44,-,Taverna Irlandese,Viaggio in Irlanda,-,44,1,,,,
45,-,İbrahim Tatlıses,מווי מווי Abola Moi Moi,-,45,1,,,,
46,-,AfroCubism,Al Vaivén de Mi Carreta,-,46,1,,,,
47,-,Matia Bazar,Ti sento,-,1,181,,,,
48,-,Izzy Wise,Aka (feat. Cobrawolfshark),-,48,1,,,,
49,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,14,,,,
50,-,FunkTrend,brisando,-,50,1,,,,
51,-,Juan D´Arienzo y su Orquesta Típica,A media luz (Remastered),-,51,1,,,,
52,-,חיים אל Chaim El,בום בום Boom Boom,-,52,1,,,,
53,-,Matia Bazar,Dedicato a te,-,26,4,,,,
54,-,Américo Cardinale,El Firulete,-,54,1,,,,
55,-,陈林,至死不渝的爱,-,55,1,,,,
56,-,Concert Band & Chorus of the R.A.A.F.,Lili Marlene,-,56,1,,,,
57,-,Bammenella,Bammenella,-,57,1,,,,
58,up,Fiorella Mannoia,Le notti di Maggio,93,33,96,,,,
