Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,174,,,,
2,down,Rema,Calm Down,1,1,35,,,,
3,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,173,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,172,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,174,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,174,,,,
7,down,Claudio Baglioni,Avrai,6,1,174,,,,
8,up,Claudio Baglioni,E Tu...,13,3,174,,,,
9,down,Alessandra Amoroso,Senza Nuvole,7,4,162,,,,
10,down,Francesco De Gregori,La donna cannone,4,1,174,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,174,,,,
12,up,Claudio Baglioni,Strada Facendo,14,1,169,,,,
13,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,157,,,,
14,up,Nomadi,Io Vagabondo,15,2,174,,,,
15,up,Claudio Baglioni,Amore Bello,20,8,170,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,11,1,171,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,16,1,167,,,,
18,down,Francesco De Gregori,Rimmel,17,1,174,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,38,9,169,,,,
20,down,Le Vibrazioni,Vieni da me,18,1,173,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,19,8,169,,,,
22,up,Alessandra Amoroso,Arrivi Tu,40,16,156,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,160,,,,
24,up,Claudio Baglioni,Io Me Ne Andrei,41,18,151,,,,
25,down,Giuni Russo,Un'estate Al Mare,22,1,165,,,,
26,down,Claudio Baglioni,Via,23,7,165,,,,
27,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,171,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,24,5,171,,,,
29,down,Lu Colombo,Maracaibo,26,1,166,,,,
30,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,25,12,157,,,,
31,down,Le Vibrazioni,Dedicato a te,27,1,168,,,,
32,down,Raffaella Carrà,Ballo ballo,28,1,156,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,35,8,162,,,,
34,down,Nomadi,Io Voglio Vivere,29,29,142,,,,
35,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,42,1,129,,,,
36,down,Tiromancino,La Descrizione Di Un Attimo,30,9,174,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,31,150,,,,
38,down,Claudio Baglioni,Sabato Pomeriggio,33,24,130,,,,
39,down,Fiorella Mannoia,Oh che sarà (Oh que sera),36,28,125,,,,
40,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,129,,,,
41,down,Alan Sorrenti,Figli delle stelle,34,1,171,,,,
42,down,Amedeo Minghi,La Vita Mia,39,18,116,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,8,169,,,,
44,-,Kíla,Raise the Road (feat. Paul Frost Brass),-,44,1,,,,
45,-,Dorantes,Orobroy,-,11,5,,,,
46,-,Barcelona Gipsy balKan Orchestra,Ajvarsko Kolce,-,46,1,,,,
47,-,Nico Fidenco,Legata a Un Granello Di Sabbia (Remastered),-,47,1,,,,
48,-,Alberto Fortis,Settembre,-,38,1,,,,
49,-,Ayra Starr,Rush,-,45,1,,,,
50,-,Orquesta Edgardo Donato,La he vuelto a encontrar,-,50,1,,,,
51,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,38,1,,,,
52,-,Julia Berkeley,Aham Prema,-,52,1,,,,
53,-,Buddha's Flute,Restful Dream,-,53,1,,,,
54,-,Gitkin,Luna Y Sol,-,54,1,,,,
55,-,Orquesta Edgardo Donato,Decile a tu vieja,-,55,1,,,,
56,-,Pino Ferro,La Pazienza,-,56,1,,,,
57,-,Ahl Nana,Adji Kar Teri Miri,-,57,1,,,,
58,-,June Freedom,Streets Don't Love You,-,58,1,,,,
59,-,Alex Wayne,Te Amo,-,59,1,,,,
60,-,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,-,60,1,,,,
61,-,Andre Toussaint,Cu Cu Ru Cu Cu Palmoa,-,61,1,,,,
62,-,DJ Tunez,Banga (feat. Portable),-,62,1,,,,
63,-,The City of Prague Philharmonic Orchestra,"Supercalifragilisticexpialidocious (Instrumental / From ""Mary Poppins"")",-,63,1,,,,
64,-,Bettina Joy De Guzman,Ode to Ancient Rome: Shield of Aeneas (feat. Michael Levy),-,64,1,,,,
65,-,Dubrovacki Trubaduri,Nocna Muzika,-,65,1,,,,
