Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,20,,,,
3,up,Francesco De Gregori,Rimmel,20,1,21,,,,
4,up,Claudio Baglioni,Avrai,7,1,21,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,10,1,21,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,21,,,,
7,up,Luca Maris,Luna e sole (feat. Tony Esposito),11,1,19,,,,
8,up,Claudio Baglioni,La Vita E' Adesso,27,8,21,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,1,21,,,,
10,up,Fabio Concato,Fiore Di Maggio,13,1,21,,,,
11,up,Alessandra Amoroso,Senza Nuvole,16,4,21,,,,
12,up,Riccardo Fogli,Storie di tutti I giorni,88,8,21,,,,
13,down,Claudio Baglioni,Strada Facendo,4,1,21,,,,
14,down,Francesco De Gregori,La donna cannone,8,1,21,,,,
15,down,Francesco De Gregori,Buonanotte fiorellino,12,5,21,,,,
16,up,Alessandra Amoroso,Estranei a Partire Da Ieri,18,7,21,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,21,,,,
18,up,Claudio Baglioni,Questo Piccolo Grande Amore,19,1,21,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,36,9,21,,,,
20,down,Jimmy Fontana,Il Mondo,5,5,7,,,,
21,up,Raf,Infinito,21,3,21,,,,
22,down,Claudio Baglioni,E Tu...,17,3,21,,,,
23,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,21,,,,
24,up,Nomadi,Io Vagabondo,24,2,21,,,,
25,up,Claudio Baglioni,E Tu Come Stai?,26,1,21,,,,
26,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,21,,,,
27,up,Tiromancino,Per Me È Importante,43,2,21,,,,
28,-,Danit,Lunita,-,2,4,,,,
29,down,Tiromancino,Due Destini,28,18,21,,,,
30,up,Neffa,Aspettando il sole,31,2,21,,,,
31,down,Le Vibrazioni,Vieni da me,25,1,21,,,,
32,up,Negrita,Magnolia,38,9,21,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),34,12,21,,,,
34,up,Claudio Baglioni,Amore Bello,35,8,21,,,,
35,down,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),6,6,3,,,,
36,down,Stadio & Noemi,La promessa (feat. Noemi),33,19,21,,,,
37,down,Matia Bazar,Ti sento,30,1,21,,,,
38,down,Alan Sorrenti,Figli delle stelle,37,1,21,,,,
39,up,Alessandra Amoroso,Arrivi Tu,58,16,15,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,21,,,,
41,up,Negrita,Ho Imparato a Sognare,48,7,21,,,,
42,down,Claudio Baglioni,Via,40,7,21,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,19,,,,
44,up,Giuni Russo,Un'estate Al Mare,44,1,21,,,,
45,down,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,21,,,,
46,down,Angelo Branduardi,Alla fiera dell'est,45,24,21,,,,
47,down,Manu Chao,Me Gustas Tu,46,4,21,,,,
48,up,Carmen Consoli,Ultimo Bacio,49,7,21,,,,
49,up,Fiorella Mannoia,Come Si Cambia,51,15,21,,,,
50,up,Raf,Cosa Resterà Degli Anni '80,50,16,21,,,,
51,up,Sud Sound System,Le radici ca tieni,59,29,21,,,,
52,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,60,12,20,,,,
53,up,Raf,Sei La Più Bella Del Mondo,55,24,20,,,,
54,up,Negrita,Sex,89,33,21,,,,
55,up,Raf,Stai Con Me,100,47,21,,,,
56,up,Le Vibrazioni,Dedicato a te,93,1,21,,,,
57,down,Adriano Celentano,Per Averti,47,8,21,,,,
58,up,Matia Bazar,Vacanze romane,86,3,21,,,,
59,up,Fausto Leali,Mi manchi,62,29,3,,,,
60,-,Subsonica,Incantevole,-,28,20,,,,
61,-,Raf,Self Control,-,17,20,,,,
62,-,Fabio Concato,Ti Ricordo Ancora,-,23,20,,,,
63,up,Lu Colombo,Maracaibo,64,1,21,,,,
64,-,Claudio Baglioni,Io Me Ne Andrei,-,18,20,,,,
65,-,Neffa,La mia signorina,-,26,20,,,,
66,down,Adriano Pappalardo,Ricominciamo,53,4,5,,,,
67,-,I Santo California,Tornerò,-,54,1,,,,
68,-,Pino Donaggio,Io che non vivo,-,46,1,,,,
69,-,Burundi Black,Burundi Black (2E Partie),-,69,1,,,,
70,-,Manu Dibango,Wakafrika (Club Style Radio Edit),-,70,1,,,,
71,-,Angelo Branduardi,Vola,-,71,1,,,,
72,-,Manu Dibango,Happy Feeling,-,72,1,,,,
73,-,3 Mustaphas 3,Maldita Guajira,-,73,1,,,,
74,-,Jimmie Herrod & Pink Martini,He Was Too Good to Me,-,74,1,,,,
75,-,Zaur Tkhagalegov,Mazetsyku,-,75,1,,,,
76,-,rigzin,Padmasambhava,-,76,1,,,,
77,down,Lisa Gerrard,Now We Are Free,67,67,2,,,,
78,-,Lara Agostini,Casanova,-,78,1,,,,
79,-,Tomatito,Rincones de Lolés (Remasterizado),-,79,1,,,,
80,-,Toño Rosario,Culiquitaca,-,76,2,,,,
81,-,Francisco Canaro,"Toma Mate, Toma Mate (feat. Alberto Arenas) [Remasterizado]",-,81,1,,,,
82,-,Nikolas Sax,Vino Acasa Puiul Meu,-,82,1,,,,
83,-,Tomatito,La Destemplá (Remasterizado),-,83,1,,,,
84,-,Santa Esmeralda,Don't let me be misunderstood,-,45,2,,,,
85,-,Nilla Pizzi,Quizas Quizas Quizas,-,85,1,,,,
86,-,Coro di Voci Bianche dell'Arcum & Paolo Lucci,Ave Maris Stella,-,86,1,,,,
87,-,Naada,දියවන්නා කුමාරියේ,-,87,1,,,,
88,-,Seleccion Nacional de Tango,Sur (feat. Rodolfo Mederos Trio),-,88,1,,,,
89,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,89,1,,,,
90,-,Francisco Canaro,El Llorón (feat. Alberto Arenas) [Remasterizado],-,90,1,,,,
91,-,Tito Reyes,El Último Zorzal,-,91,1,,,,
92,-,Tito Schipa,Vivere,-,92,1,,,,
93,-,Benny Friedman,Toda,-,93,1,,,,
94,-,Glennis Grace,It's Not Right But It's Okay,-,94,1,,,,
95,-,Ensemble Terra Mater,Ninna nanna berbera,-,95,1,,,,
96,-,"Hector Maure, Julio Carressons & Orquesta Juan D’Arienzo",Prisionero,-,96,1,,,,
97,-,Ensemble FisFüz & Gianluigi Trovesi,Na Zapade,-,97,1,,,,
98,down,Raffaella Carrà,Ballo ballo,69,1,21,,,,
99,-,Nomadi,Io Voglio Vivere,-,29,20,,,,
100,-,Edoardo Bennato,È stata tua la colpa,-,50,15,,,,
