Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,6,1,200,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,198,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,200,,,,
4,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,199,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,200,,,,
6,down,Nomadi,Io Vagabondo,2,2,200,,,,
7,-,Alessandra Amoroso,Senza Nuvole,-,4,184,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,200,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,200,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,13,7,181,,,,
11,up,Lu Colombo,Maracaibo,30,1,192,,,,
12,up,Francesco De Gregori,La donna cannone,16,1,200,,,,
13,down,Claudio Baglioni,E Tu...,7,3,200,,,,
14,down,Claudio Baglioni,Strada Facendo,11,1,195,,,,
15,up,Mia Martini & Enzo Gragnaniello,Cu'mme',25,1,195,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,185,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,15,1,191,,,,
18,down,Francesco De Gregori,Rimmel,14,1,200,,,,
19,up,Raffaella Carrà,Ballo ballo,24,1,181,,,,
20,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,191,,,,
21,up,Le Vibrazioni,Vieni da me,21,1,199,,,,
22,down,Claudio Baglioni,La Vita E' Adesso,12,8,195,,,,
23,down,Alessandra Amoroso,Arrivi Tu,22,16,182,,,,
24,down,Claudio Baglioni,Amore Bello,19,8,194,,,,
25,up,Alan Sorrenti,Figli delle stelle,37,1,197,,,,
26,down,Giuni Russo,Un'estate Al Mare,17,1,189,,,,
27,down,Claudio Baglioni,Via,26,7,188,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,28,5,197,,,,
29,up,Khaled,Aiysha,42,24,164,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,43,12,182,,,,
31,up,Le Vibrazioni,Dedicato a te,31,1,192,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,33,8,187,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,38,9,198,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,174,,,,
35,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,36,1,151,,,,
36,up,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,147,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,153,,,,
38,-,Alberto Fortis,Settembre,-,38,4,,,,
39,up,Amedeo Minghi,La Vita Mia,45,18,140,,,,
40,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,197,,,,
41,-,Claudio Baglioni,Sabato Pomeriggio,-,24,152,,,,
42,down,Fiorella Mannoia,Sally (Live 1998),23,12,189,,,,
43,down,Fiorella Mannoia,Come Si Cambia,29,15,187,,,,
44,down,Claudio Baglioni,Io Me Ne Andrei,34,18,176,,,,
45,-,Odio,Bad Man Place,-,45,1,,,,
46,-,Bruno Martino,Estate,-,46,1,,,,
47,down,Nomadi,Io Voglio Vivere,35,29,165,,,,
48,-,Giuni Russo,Mediterranea,-,48,3,,,,
49,-,Candeal,Por el Camino,-,49,1,,,,
50,-,Eje Eje,New Roots (Winter),-,50,1,,,,
51,-,Soţii Valeria şi Traian Ilea,PUSCA SI CUREAUA LATA,-,51,1,,,,
52,-,J.T. Peterson,Voices of the Wind,-,52,1,,,,
53,-,Nicolás Agapios y Su Orquesta,El Esquinazo (Remasterizado 2018),-,53,1,,,,
54,-,Consiglia Licciardi,'Sta terra è 'a mia (feat. Giovanni Mauriello),-,54,1,,,,
55,-,Amedeo Minghi,1950,-,51,3,,,,
56,-,6uff,Luku Luku,-,56,1,,,,
57,-,J.T. Peterson,Wind of Freedom,-,57,1,,,,
58,-,Rodica Mitran,Strainatatea,-,58,1,,,,
59,-,MALINDA,Scarborough Fair,-,59,1,,,,
60,-,Forndom,Aska (Piano version),-,60,1,,,,
61,-,Meditation Instrumental Music,Tibetan Music,-,61,1,,,,
62,-,Smitmeister,Turnup,-,62,1,,,,
63,-,The Dixie String Quartet,"Waltz, No. 2",-,63,1,,,,
64,-,Srikala,Coming Home (feat. Jesse Johnson),-,64,1,,,,
65,-,Francisco Canaro,Buen Amigo (Instrumental),-,65,1,,,,
66,-,Barefoot Boys,I am a believer (Live),-,66,1,,,,
67,-,"DJ K-More, Jacob Plant & Tujamo",All Night (Remix),-,67,1,,,,
68,-,Barefoot Boys,Limbo man (Live),-,68,1,,,,
69,-,"Orquesta Roberto Florio, Roberto Florio, Jorge Duran, Danny Di Minno & Carmen G. Lombardo",Regresa a mi,-,69,1,,,,
70,-,Francisco Canaro,Agua Bendita (Instrumental),-,70,1,,,,
71,-,Sexteto Andiamo,Maratea,-,71,1,,,,
72,-,Athena,Yaşamak Var Ya,-,72,1,,,,
73,-,Sexteto Andiamo,9 De Julio,-,73,1,,,,
74,-,Omara Portuondo,Hermosa Habana,-,74,1,,,,
75,down,Manu Chao,Me Gustas Tu,27,4,185,,,,
76,-,Orquesta Tipica Porteña,Danubio azul,-,76,1,,,,
77,-,Fiorella Mannoia,Le notti di Maggio,-,33,97,,,,
