Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,12,,,,
2,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,2,1,,,,
3,up,Francesco De Gregori,La donna cannone,12,1,37,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,35,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,37,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,37,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,37,,,,
8,down,Claudio Baglioni,Avrai,3,1,37,,,,
9,down,Alessandra Amoroso,Senza Nuvole,6,4,37,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,37,,,,
11,up,Alan Sorrenti,Figli delle stelle,39,1,36,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,32,9,37,,,,
13,up,Fabio Concato,Fiore Di Maggio,24,1,37,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,37,,,,
15,up,Raf,Infinito,15,3,37,,,,
16,down,Claudio Baglioni,E Tu...,13,3,37,,,,
17,down,Claudio Baglioni,Strada Facendo,11,1,37,,,,
18,down,Mia Martini & Enzo Gragnaniello,Cu'mme',10,1,36,,,,
19,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,37,,,,
20,down,Nomadi,Io Vagabondo,19,2,37,,,,
21,down,Francesco De Gregori,Rimmel,17,1,37,,,,
22,down,Negrita,Magnolia,20,9,37,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,21,1,37,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,37,,,,
25,up,Claudio Baglioni,Amore Bello,37,8,36,,,,
26,down,Manu Chao,Me Gustas Tu,23,4,36,,,,
27,down,Tiromancino,Per Me È Importante,16,2,36,,,,
28,up,Claudio Baglioni,Via,42,7,33,,,,
29,down,Le Vibrazioni,Vieni da me,25,1,37,,,,
30,up,Matia Bazar,Ti sento,38,1,36,,,,
31,down,Tiromancino,Due Destini,26,18,37,,,,
32,up,Giuni Russo,Un'estate Al Mare,41,1,37,,,,
33,up,Negrita,Ho Imparato a Sognare,33,7,36,,,,
34,up,Claudio Baglioni,La Vita E' Adesso,34,8,37,,,,
35,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,36,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),35,12,36,,,,
37,down,Francesco De Gregori,Buonanotte fiorellino,29,5,37,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,1,35,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,36,,,,
40,up,Raf,Self Control,46,17,32,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,33,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,45,24,35,,,,
43,up,Carmen Consoli,Ultimo Bacio,44,7,35,,,,
44,up,Sud Sound System,Le radici ca tieni,55,29,34,,,,
45,up,Raf,Cosa Resterà Degli Anni '80,47,16,34,,,,
46,up,Adriano Celentano,Per Averti,59,8,35,,,,
47,up,Raf,Sei La Più Bella Del Mondo,56,24,29,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,57,12,34,,,,
49,up,Matia Bazar,Vacanze romane,51,3,33,,,,
50,down,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,35,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,49,8,36,,,,
52,down,Negrita,Sex,50,33,34,,,,
53,up,Le Vibrazioni,Dedicato a te,53,1,35,,,,
54,up,Raf,Stai Con Me,60,47,31,,,,
55,up,Lu Colombo,Maracaibo,58,1,34,,,,
56,down,Neffa,Aspettando il sole,36,2,36,,,,
57,up,Claudio Baglioni,Io Me Ne Andrei,63,18,32,,,,
58,up,Neffa,La mia signorina,61,26,31,,,,
59,up,Subsonica,Incantevole,62,28,31,,,,
60,up,Raffaella Carrà,Ballo ballo,64,1,31,,,,
61,up,Nomadi,Io Voglio Vivere,99,29,29,,,,
62,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,54,1,28,,,,
63,up,Negrita,In Ogni Atomo,98,41,24,,,,
64,-,Raf,Il Battito Animale,-,38,24,,,,
65,up,Neffa,Prima di andare via,100,5,24,,,,
66,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,21,,,,
67,-,Raf,Inevitabile Follia,-,42,20,,,,
68,down,Fabio Concato,Ti Ricordo Ancora,66,23,32,,,,
69,up,Khaled,Aiysha,92,24,27,,,,
70,-,Fabio Concato,Guido Piano,-,19,15,,,,
71,down,Alessandra Amoroso,Arrivi Tu,28,16,28,,,,
72,-,Matia Bazar,Solo tu,-,33,4,,,,
73,-,Alice,Per Elisa,-,2,3,,,,
74,-,DJ Tunez & D3an,Undeniable (feat. Efya),-,74,1,,,,
75,-,Red Fulka,Tantric Tiger,-,75,1,,,,
76,down,Fiorella Mannoia,Come Si Cambia,30,15,35,,,,
77,-,Pinto Picasso,Paris,-,77,1,,,,
78,-,Boi Jayson,Blessings (feat. Lord X & Corizo),-,78,1,,,,
79,-,"Pedro ""Periquín"" Castro",Milonga de mis Amores,-,79,1,,,,
80,-,Cróga,Road to Errogie,-,80,1,,,,
81,-,Bonga,Mulemba Xangola (feat. Lura),-,81,1,,,,
82,-,La Mosca Tsé-Tsé,Para No Verte Más,-,82,1,,,,
83,-,Bonga,Banga Fukula,-,83,1,,,,
84,-,"Pedro ""Periquín"" Castro",Silueta Porteña,-,84,1,,,,
85,-,The Mayapuris,Hey Natha,-,85,1,,,,
86,-,Omar B,Zédéka,-,86,1,,,,
87,-,Bonga,Marikota,-,87,1,,,,
88,-,Zé Henrique e Gabriel,O Que Combina Comigo É Você (feat. Paula Fernandes) [Ao Vivo],-,88,1,,,,
89,-,Musica Rilassante Relax & Meditation Masters,Melodia per Il Risveglio,-,89,1,,,,
90,-,José Basso & Floreal Ruiz,Cuerpo y Alma,-,90,1,,,,
91,-,Barzaz,Al lez vamm,-,91,1,,,,
92,-,Muggsy Spanier's Ragtime Band,What Did I do to be so Black and Blue,-,92,1,,,,
93,down,Edoardo Bennato,È stata tua la colpa,78,50,25,,,,
94,up,Edoardo Bennato,Il Gatto E La Volpe,97,36,19,,,,
95,down,Claudio Baglioni,Sabato Pomeriggio,72,24,23,,,,
96,-,Edoardo Bennato,La fata,-,57,11,,,,
97,-,Cirque du Soleil,Alegria,-,43,11,,,,
98,-,Fiorella Mannoia,Le notti di Maggio,-,33,8,,,,
99,-,Raf,Due (Due),-,23,15,,,,
100,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,6,,,,
