Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio,2,1,133,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,133,,,,
3,down,Claudio Baglioni,Avrai,1,1,134,,,,
4,up,Francesco De Gregori,La donna cannone,10,1,134,,,,
5,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,132,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,134,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,134,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,134,,,,
9,up,Francesco De Gregori,Rimmel,13,1,134,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,134,,,,
11,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),21,2,97,,,,
12,up,Nu Genea,Marechià (with Celia Kameni),67,1,28,,,,
13,down,Claudio Baglioni,E Tu...,6,3,134,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,12,9,134,,,,
15,down,Claudio Baglioni,Strada Facendo,7,1,134,,,,
16,down,Nomadi,Io Vagabondo,14,2,134,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,131,,,,
18,up,Negrita,Magnolia,34,9,133,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,16,1,134,,,,
20,up,Giuni Russo,Un'estate Al Mare,30,1,127,,,,
21,up,Tiromancino,Per Me È Importante,24,2,132,,,,
22,down,Le Vibrazioni,Vieni da me,17,1,133,,,,
23,down,Tiromancino,Due Destini,18,18,133,,,,
24,up,Fiorella Mannoia,Come Si Cambia,58,15,123,,,,
25,down,Stadio & Noemi,La promessa (feat. Noemi),19,19,131,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,20,5,131,,,,
27,up,Negrita,Ho Imparato a Sognare,39,7,131,,,,
28,down,Claudio Baglioni,La Vita E' Adesso,22,8,129,,,,
29,up,Lu Colombo,Maracaibo,41,1,128,,,,
30,down,Alessandra Amoroso,Arrivi Tu,23,16,116,,,,
31,down,Alan Sorrenti,Figli delle stelle,26,1,131,,,,
32,down,Claudio Baglioni,Amore Bello,25,8,132,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),52,12,127,,,,
34,up,Fabio Concato,Ti Ricordo Ancora,45,23,123,,,,
35,up,Manu Chao,Me Gustas Tu,36,4,130,,,,
36,down,Matia Bazar,Ti sento,28,1,131,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,8,131,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',31,1,131,,,,
39,up,Alessandra Amoroso,Estranei a Partire Da Ieri,51,7,119,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,123,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,31,113,,,,
42,down,Angelo Branduardi,Alla fiera dell'est,35,24,130,,,,
43,down,Carmen Consoli,Ultimo Bacio,37,7,128,,,,
44,down,Khaled,Aiysha,38,24,106,,,,
45,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,53,12,119,,,,
46,down,Le Vibrazioni,Dedicato a te,40,1,130,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,42,8,125,,,,
48,down,Raffaella Carrà,Ballo ballo,43,1,118,,,,
49,up,Negrita,Sex,57,33,125,,,,
50,down,Neffa,La mia signorina,46,26,120,,,,
51,up,Claudio Baglioni,Io Me Ne Andrei,65,18,116,,,,
52,down,Nomadi,Io Voglio Vivere,49,29,106,,,,
53,down,Subsonica,Incantevole,47,28,120,,,,
54,down,Matia Bazar,Vacanze romane,48,3,126,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],69,1,30,,,,
56,up,Edoardo Bennato,È stata tua la colpa,61,50,103,,,,
57,down,Negrita,In Ogni Atomo,54,41,107,,,,
58,up,Edoardo Bennato,Il Gatto E La Volpe,71,36,94,,,,
59,down,Fabio Concato,Guido Piano,55,19,89,,,,
60,up,Fiorella Mannoia,Oh che sarà (Oh que sera),63,28,89,,,,
61,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,56,33,93,,,,
62,down,Amedeo Minghi,La Vita Mia,59,18,80,,,,
63,down,Neffa,Prima di andare via,62,5,107,,,,
64,-,Hermanos Gutiérrez,Mesa Redonda,-,64,1,,,,
65,-,Suro,Dale Le / Vay Le Le,-,65,1,,,,
66,-,Paolo Conte,Sparring Partner,-,66,1,,,,
67,-,Laytar,The Bass is Ready!,-,67,1,,,,
68,-,Khaled,C'est La Vie,-,68,2,,,,
69,-,Francisco Fiorentino Y Su Orquestra Tipica & Astor Piazzolla,María,-,69,1,,,,
70,-,Jim Rama & Jessye Belleval,Avant qu'il ne soit trop tard,-,70,1,,,,
71,up,Cirque du Soleil,Alegria,92,43,61,,,,
72,-,Garena Free Fire & 2WEI,Free Fire World Series Theme (2022 Sentosa),-,72,1,,,,
73,-,Pasquale Manzoni,Filmadora (Cumbia),-,73,1,,,,
74,down,Edoardo Bennato,La fata,64,57,70,,,,
75,-,Babastars,Vetëm a Po M'han Raku,-,75,1,,,,
76,-,Meridian Brothers,Doctor Trompeta,-,76,1,,,,
77,-,Francisco Fiorentino Y Su Orquestra Tipica & Astor Piazzolla,Fruta Amarga,-,77,1,,,,
78,-,Fanzy Papaya,Goal - Goal (feat. Umu Obiligbo),-,78,1,,,,
79,-,Alice,Per Elisa,-,2,9,,,,
80,-,Athos Bassissi Accordeon,Indifference,-,80,1,,,,
81,-,Pasquale Manzoni,Ciclone (Valzer lento),-,81,1,,,,
82,-,Alex Suarez Dj,Love Nwantiti (Remix),-,82,1,,,,
83,-,José Servidio,Arrabalero,-,83,1,,,,
84,-,Edoardo Bennato,Dotti medici e sapienti,-,84,1,,,,
85,-,Pasquale Manzoni,Olivetta (Mazurca),-,85,1,,,,
86,-,Edoardo Bennato,Quando Sarai Grande,-,86,1,,,,
87,-,Divna Ljubojević,Make a joyful noise unto the God,-,87,1,,,,
88,-,Craig Duncan,Be Thou My Vision,-,88,1,,,,
89,-,Dancing Lago Solitudo,Limon,-,89,1,,,,
90,-,Edoardo Bennato,"In prigione, in prigione",-,90,1,,,,
91,-,Dancing Lago Solitudo,Ritual,-,91,1,,,,
92,-,Dancing Lago Solitudo,Espanol,-,92,1,,,,
93,-,Natacha Atlas,Adam's Lullaby,-,93,1,,,,
94,-,Dancing Lago Solitudo,Carpeta,-,94,1,,,,
95,-,King Selewa & His Calypsonians,Olomia,-,95,1,,,,
96,-,Kyekyeku & Koo Nimo,Pay Me (Friday Night) [feat. Vishal Nagan],-,96,1,,,,
97,down,Fabio Concato,Domenica bestiale,96,33,63,,,,
98,down,Sigur Rós,Hoppípolla,97,49,56,,,,
99,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),98,46,48,,,,
100,down,Matia Bazar,Solo tu,95,33,64,,,,
