Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffaella Carrà,Ballo ballo,96,1,74,,,,
2,-,Raffaella Carrà,Fiesta,-,2,3,,,,
3,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,3,2,,,,
4,-,Raffaella Carrà,Che dolor,-,4,1,,,,
5,-,Raffaella Carrà,Pedro,-,5,2,,,,
6,-,Raffaella Carrà,A far l'amore comincia tu,-,6,1,,,,
7,-,Raffaella Carrà,Rumore,-,7,1,,,,
8,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),65,6,8,,,,
9,down,Claudio Baglioni,Avrai,5,1,88,,,,
10,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,86,,,,
11,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,88,,,,
12,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,88,,,,
13,up,Lu Colombo,Maracaibo,46,1,82,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,88,,,,
15,down,Claudio Baglioni,E Tu...,12,3,88,,,,
16,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,88,,,,
17,down,Francesco De Gregori,La donna cannone,9,1,88,,,,
18,-,Raffaella Carrà,Tuca tuca,-,18,1,,,,
19,down,Claudio Baglioni,Strada Facendo,15,1,88,,,,
20,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,88,,,,
21,-,Raffaella Carrà,Torna da me,-,21,1,,,,
22,down,Francesco De Gregori,Rimmel,16,1,88,,,,
23,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,43,1,85,,,,
24,down,Nomadi,Io Vagabondo,18,2,88,,,,
25,down,Claudio Baglioni,E Tu Come Stai?,19,1,88,,,,
26,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,11,1,62,,,,
27,down,Fiorella Mannoia,Io Che Amo Solo Te,20,9,88,,,,
28,up,Fabio Concato,Fiore Di Maggio,36,1,88,,,,
29,down,Tiromancino,Per Me È Importante,21,2,87,,,,
30,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),10,2,52,,,,
31,down,Tiromancino,Due Destini,22,18,88,,,,
32,down,Le Vibrazioni,Vieni da me,23,1,87,,,,
33,down,Tiromancino,La Descrizione Di Un Attimo,14,9,88,,,,
34,down,Giuni Russo,Un'estate Al Mare,1,1,83,,,,
35,down,Francesco De Gregori,Buonanotte fiorellino,26,5,87,,,,
36,down,Claudio Baglioni,Amore Bello,17,8,86,,,,
37,down,Alan Sorrenti,Figli delle stelle,13,1,85,,,,
38,down,Fiorella Mannoia,Sally (Live 1998),28,12,84,,,,
39,-,Nu Genea,Marechià (with Celia Kameni),-,1,1,,,,
40,-,Raffaella Carrà,E salutala per me,-,40,1,,,,
41,down,Matia Bazar,Ti sento,24,1,87,,,,
42,down,Manu Chao,Me Gustas Tu,30,4,85,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,86,,,,
44,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,86,,,,
45,down,Mia Martini & Enzo Gragnaniello,Cu'mme',31,1,85,,,,
46,down,Angelo Branduardi,Alla fiera dell'est,35,24,85,,,,
47,down,Carmen Consoli,Ultimo Bacio,34,7,83,,,,
48,up,Claudio Baglioni,La Vita E' Adesso,60,8,85,,,,
49,down,Negrita,Magnolia,25,9,88,,,,
50,down,Fiorella Mannoia,Come Si Cambia,37,15,83,,,,
51,up,Khaled,Aiysha,55,24,69,,,,
52,-,Raffaella Carrà,"Forte, forte, forte",-,52,1,,,,
53,down,P-Square,Alingo,39,39,36,,,,
54,-,Raffaella Carrà,0303456,-,54,1,,,,
55,down,Adriano Celentano,Per Averti,33,8,84,,,,
56,-,Raffaella Carrà,Bobo step,-,56,1,,,,
57,down,Negrita,Ho Imparato a Sognare,32,7,86,,,,
58,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,40,12,77,,,,
59,-,Charles Trenet,La mer,-,59,1,,,,
60,down,Le Vibrazioni,Dedicato a te,44,1,85,,,,
61,down,Riccardo Fogli,Storie di tutti I giorni,45,8,83,,,,
62,up,Subsonica,Incantevole,67,28,77,,,,
63,down,Fabio Concato,Ti Ricordo Ancora,57,23,79,,,,
64,down,Neffa,La mia signorina,52,26,76,,,,
65,down,Matia Bazar,Vacanze romane,42,3,81,,,,
66,down,Claudio Baglioni,Io Me Ne Andrei,50,18,76,,,,
67,up,Nomadi,Io Voglio Vivere,69,29,66,,,,
68,up,Fiorella Mannoia,Oh che sarà (Oh que sera),78,28,53,,,,
69,-,MadMajk,Będzie las (feat. Paprodziad & Cheeba),-,69,1,,,,
70,down,Negrita,Sex,51,33,81,,,,
71,-,"Michael Minsky, Nicolaï Bobkoff & Domra Orchestra",Hopak-National Dance,-,71,1,,,,
72,down,Neffa,Prima di andare via,70,5,64,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,90,1,77,,,,
74,up,Amedeo Minghi,La Vita Mia,98,18,41,,,,
75,-,The Ukrainian Bandura Players,The Cossacks Are Whistling,-,75,1,,,,
76,-,Negrita,Bambole,-,76,2,,,,
77,-,Idir,A vava inouva,-,77,1,,,,
78,-,Despina Vandi,Aharisti Ki Alitissa (feat. Βασίλης Καρράς) [Original],-,78,1,,,,
79,-,Savina Yannatou,Kai Gia Mana (Y una Madre) [feat. Primavera En Salonico],-,79,1,,,,
80,-,Ana Moura,Fado De Pessoa,-,80,1,,,,
81,down,Claudio Baglioni,Sabato Pomeriggio,71,24,56,,,,
82,-,Ana Moura,Passos Na Rua,-,82,1,,,,
83,up,Edoardo Bennato,La fata,93,57,40,,,,
84,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,89,33,50,,,,
85,-,Ana Moura,Mouraria,-,85,1,,,,
86,down,Alessandra Amoroso,Estranei a Partire Da Ieri,47,7,79,,,,
87,-,Ana Moura,Bailinho À Portuguesa,-,87,1,,,,
88,up,Fabio Concato,Guido Piano,99,19,47,,,,
89,-,Ana Moura,Por Um Dia,-,89,1,,,,
90,-,David Kuckhermann,The Voice of the Fallen Angels (Duo Version),-,90,1,,,,
91,-,Gaiea Sanskrit,It's All Ok,-,91,1,,,,
92,-,虹のコンキスタドール,in(door) the Summer,-,92,1,,,,
93,down,Negrita,In Ogni Atomo,88,41,64,,,,
94,-,Eva Band,Gli amici della notte,-,94,1,,,,
95,up,Cirque du Soleil,Alegria,97,43,30,,,,
96,-,Matia Bazar,Solo tu,-,33,26,,,,
97,up,Fiorella Mannoia,Le notti di Maggio,100,33,28,,,,
98,-,Fabio Concato,Domenica bestiale,-,33,27,,,,
99,-,Sigur Rós,Hoppípolla,-,49,26,,,,
100,down,Adriano Pappalardo,Ricominciamo,76,4,34,,,,
