Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),8,1,16,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,101,,,,
4,up,Claudio Baglioni,Avrai,6,1,103,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,103,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,103,,,,
7,down,Francesco De Gregori,La donna cannone,2,1,103,,,,
8,up,Alessandra Amoroso,Senza Nuvole,9,4,95,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,103,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,103,,,,
11,up,Francesco De Gregori,Buonanotte fiorellino,26,5,100,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,93,,,,
13,down,Francesco De Gregori,Rimmel,10,1,103,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,103,,,,
15,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,67,,,,
16,down,Claudio Baglioni,E Tu...,13,3,103,,,,
17,down,Claudio Baglioni,Strada Facendo,16,1,103,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,100,,,,
19,up,Nomadi,Io Vagabondo,19,2,103,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,27,8,98,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,17,9,103,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,20,1,103,,,,
23,up,Claudio Baglioni,Amore Bello,28,8,101,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,102,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,101,,,,
26,down,Le Vibrazioni,Vieni da me,25,1,102,,,,
27,down,Tiromancino,Due Destini,24,18,103,,,,
28,up,Claudio Baglioni,Via,33,7,95,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,92,,,,
30,up,Negrita,Magnolia,36,9,103,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),31,12,99,,,,
32,down,Fabio Concato,Fiore Di Maggio,30,1,103,,,,
33,up,Manu Chao,Me Gustas Tu,41,4,100,,,,
34,up,Tiromancino,Per Me È Importante,39,2,102,,,,
35,up,Raffaella Carrà,Ballo ballo,48,1,89,,,,
36,down,Stadio & Noemi,La promessa (feat. Noemi),29,19,101,,,,
37,down,Matia Bazar,Ti sento,23,1,102,,,,
38,up,Negrita,Ho Imparato a Sognare,44,7,101,,,,
39,down,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,100,,,,
40,down,Giuni Russo,Un'estate Al Mare,34,1,98,,,,
41,down,Carmen Consoli,Ultimo Bacio,38,7,98,,,,
42,down,Fiorella Mannoia,Come Si Cambia,40,15,98,,,,
43,down,P-Square,Alingo,42,39,51,,,,
44,up,Lu Colombo,Maracaibo,45,1,97,,,,
45,down,Le Vibrazioni,Dedicato a te,43,1,100,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,31,88,,,,
47,up,Subsonica,Incantevole,47,28,91,,,,
48,up,Angelo Branduardi,Alla fiera dell'est,56,24,100,,,,
49,up,Khaled,Aiysha,61,24,80,,,,
50,down,Neffa,La mia signorina,49,26,91,,,,
51,up,Edoardo Bennato,Il Gatto E La Volpe,52,36,69,,,,
52,down,Matia Bazar,Vacanze romane,50,3,96,,,,
53,down,Negrita,Sex,46,33,96,,,,
54,up,Fabio Concato,Ti Ricordo Ancora,57,23,94,,,,
55,up,Claudio Baglioni,Io Me Ne Andrei,66,18,89,,,,
56,down,Nomadi,Io Voglio Vivere,51,29,77,,,,
57,down,Alan Sorrenti,Figli delle stelle,37,1,100,,,,
58,up,Riccardo Fogli,Storie di tutti I giorni,78,8,97,,,,
59,-,Maria Carta,Sa nuoresa (Tradizionale logudorese),-,59,1,,,,
60,down,Neffa,Prima di andare via,53,5,78,,,,
61,down,Claudio Baglioni,Sabato Pomeriggio,54,24,70,,,,
62,-,Deva Premal & Miten,Shadow of Light,-,62,1,,,,
63,-,Righeira,Vamos a la playa,-,37,4,,,,
64,-,Parvyn,Sa,-,64,1,,,,
65,-,Betty Curtis,Chariot,-,65,1,,,,
66,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,87,1,74,,,,
67,-,Parvyn,R U My Love,-,67,1,,,,
68,-,Francesco Cerasi & Emilio Solfrizzi,Amami Di Più,-,68,2,,,,
69,-,Vittorio Pulzelli & Filarmonica di Verona,Un dì all'azzurro spazio,-,69,1,,,,
70,-,Righeira,L'estate sta finendo,-,54,1,,,,
71,-,Parvyn,Jara,-,71,1,,,,
72,-,Righeira,No tengo dinero,-,67,4,,,,
73,-,Diplomatico E Il Collettivo Ninco Nanco,Ratón,-,73,1,,,,
74,-,Wizkid,Essence,-,55,4,,,,
75,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,75,1,,,,
76,-,Nature Sounds Collabo,Early Morning Forest -Daxue Mountain-,-,76,1,,,,
77,-,Vale Acevedo,Je Veux,-,77,1,,,,
78,-,Hedningarna,Tuuli,-,78,1,,,,
79,-,Joeboy,Alcohol,-,68,1,,,,
80,-,Salvatore Costantini,Porca vacca,-,80,1,,,,
81,-,Dj Drop,Squid Game,-,81,2,,,,
82,-,Silvia Orciari,Abrete Corazon,-,82,1,,,,
83,-,Mohamed Hamaki,Haga Mestakhabeya,-,83,1,,,,
84,down,Negrita,In Ogni Atomo,63,41,78,,,,
85,-,Huia,Aoturoa,-,85,1,,,,
86,-,Flavia Coelho,Bonne Nouvelle,-,86,2,,,,
87,-,Silvia Orciari,La Grande Invocazione,-,87,1,,,,
88,-,Antonino,Ce la Farò,-,88,1,,,,
89,-,Сергей Наговицын,Разбитая судьба,-,89,2,,,,
90,-,Perotá Chingò,Reverdecer,-,90,1,,,,
91,-,Abdullah Al Mukhles,أحتريك,-,91,1,,,,
92,-,Miriam Makeba,Soweto Blues,-,92,1,,,,
93,down,Fiorella Mannoia,Oh che sarà (Oh que sera),69,28,63,,,,
94,down,Alessandra Amoroso,Arrivi Tu,62,16,86,,,,
95,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,74,12,92,,,,
96,down,Edoardo Bennato,È stata tua la colpa,85,50,79,,,,
97,down,Fabio Concato,Guido Piano,59,19,60,,,,
98,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,55,33,64,,,,
99,down,Edoardo Bennato,La fata,89,57,53,,,,
100,down,Amedeo Minghi,La Vita Mia,58,18,54,,,,
