Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,199,,,,
2,up,Nomadi,Io Vagabondo,15,2,199,,,,
3,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,198,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,197,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,199,,,,
6,up,Claudio Baglioni,Avrai,6,1,199,,,,
7,up,Claudio Baglioni,E Tu...,13,3,199,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,199,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,199,,,,
11,up,Claudio Baglioni,Strada Facendo,14,1,194,,,,
12,up,Claudio Baglioni,La Vita E' Adesso,21,8,194,,,,
13,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,180,,,,
14,up,Francesco De Gregori,Rimmel,19,1,199,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,17,1,190,,,,
16,down,Francesco De Gregori,La donna cannone,11,1,199,,,,
17,down,Giuni Russo,Un'estate Al Mare,10,1,188,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,196,,,,
19,up,Claudio Baglioni,Amore Bello,24,8,193,,,,
20,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,190,,,,
21,down,Le Vibrazioni,Vieni da me,20,1,198,,,,
22,up,Alessandra Amoroso,Arrivi Tu,23,16,181,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),25,12,188,,,,
24,up,Raffaella Carrà,Ballo ballo,31,1,180,,,,
25,up,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,194,,,,
26,up,Claudio Baglioni,Via,27,7,187,,,,
27,up,Manu Chao,Me Gustas Tu,44,4,184,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,28,5,196,,,,
29,up,Fiorella Mannoia,Come Si Cambia,29,15,186,,,,
30,down,Lu Colombo,Maracaibo,12,1,191,,,,
31,down,Le Vibrazioni,Dedicato a te,30,1,191,,,,
32,up,Martina Camargo,Guataquí (Berroche),40,32,5,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,32,8,186,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,63,18,175,,,,
35,down,Nomadi,Io Voglio Vivere,33,29,164,,,,
36,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,34,1,150,,,,
37,down,Alan Sorrenti,Figli delle stelle,22,1,196,,,,
38,down,Tiromancino,La Descrizione Di Un Attimo,35,9,197,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,173,,,,
40,down,Fiorella Mannoia,Oh che sarà (Oh que sera),37,28,146,,,,
41,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,38,33,152,,,,
42,-,Khaled,Aiysha,-,24,163,,,,
43,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,25,181,,,,
44,-,Eje Eje,Mountain Disco (feat. Yuli Shafriri) [Bonus],-,44,1,,,,
45,down,Amedeo Minghi,La Vita Mia,39,18,139,,,,
46,-,Eje Eje,Heat Flux (Summer),-,46,1,,,,
47,-,MAIZA,MAIS AÇÚCAR,-,47,1,,,,
48,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,48,1,,,,
49,-,zomap,Okinawa !!!!,-,49,1,,,,
50,-,Mago de Sousa,Alma Gêmea,-,50,1,,,,
51,-,Music festival Andina,IL GLADIATORE,-,51,1,,,,
52,-,Matia Bazar,Ti sento,-,1,183,,,,
53,-,Fabio Concato,Sexy Tango,-,1,17,,,,
54,-,Simple Thieves,Mists of Yunnan,-,54,1,,,,
55,-,Nada,Amore Disperato (2004 Remastered),-,23,10,,,,
56,-,Verdena,Was?,-,56,1,,,,
57,-,PaBrymo,Jajo (feat. Seyi Vibez),-,57,1,,,,
58,-,Simple Thieves,The Silk Road,-,58,1,,,,
59,-,Nini Music,The Sound of Silence (feat. Joy),-,58,1,,,,
60,-,Simple Thieves,Sheikh,-,60,1,,,,
61,-,Nico Ramírez,Te Extraño,-,61,1,,,,
62,-,JaytheJet,Replay,-,62,1,,,,
63,-,Edmázia Mayembe,Segredo,-,63,1,,,,
64,-,Simple Thieves,Endless Desert,-,64,1,,,,
65,-,Bratsch,Danse de l'alcool,-,65,1,,,,
66,-,Music festival Andina,CIRQUE DU SOLEIL ALEGRIA,-,66,1,,,,
67,-,Sciabba,La Gioia Mia,-,67,1,,,,
68,-,Irina Loghin,Roata Vietii,-,68,1,,,,
69,-,Simple Thieves,Sandstorm,-,69,1,,,,
70,-,Isis Kingue,Ma Saison (feat. Bénédiction),-,70,1,,,,
71,-,Tunes Are Me,Will You Go Lassie Go,-,71,1,,,,
72,-,Cacaoloves.me,Cacao Ritual Song,-,72,1,,,,
73,-,Simple Thieves,Burj Khalifa,-,73,1,,,,
74,-,Gipsy Kings,Passión,-,74,1,,,,
75,-,Simple Thieves,Maharajah,-,75,1,,,,
76,-,Natural Right,Madrugada,-,76,1,,,,
77,-,Yobass,Armadilha (feat. Moikanos),-,77,1,,,,
78,-,Victor Démé,Djôn'Maya,-,78,1,,,,
79,-,Orchestra Giorgio & Ikebana,Torno da lei,-,79,1,,,,
80,-,Tudor Pană,Ciocârlia,-,80,1,,,,
81,-,I Muvrini,Pe rompe un core,-,81,1,,,,
82,-,Tobacco & Coffee,Relaxing Sounds,-,82,1,,,,
83,-,I Muvrini,Tù Chi Sì Natu Avà,-,83,1,,,,
