Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,112,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,114,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,114,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,114,,,,
6,down,Claudio Baglioni,Avrai,5,1,114,,,,
7,up,Alessandra Amoroso,Senza Nuvole,9,4,106,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,114,,,,
9,up,Francesco De Gregori,La donna cannone,10,1,114,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,114,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,103,,,,
12,up,Francesco De Gregori,Rimmel,13,1,114,,,,
13,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),17,2,78,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,23,9,114,,,,
15,up,Claudio Baglioni,E Tu...,19,3,114,,,,
16,up,Claudio Baglioni,Strada Facendo,20,1,114,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,111,,,,
18,down,Nomadi,Io Vagabondo,7,2,114,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,31,8,109,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,21,1,114,,,,
21,up,Fabio Concato,Fiore Di Maggio,43,1,114,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,22,9,113,,,,
23,down,Le Vibrazioni,Vieni da me,18,1,113,,,,
24,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,112,,,,
25,up,Tiromancino,Due Destini,25,18,114,,,,
26,up,Matia Bazar,Vacanze romane,50,3,107,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,30,5,111,,,,
28,up,Alessandra Amoroso,Arrivi Tu,28,16,97,,,,
29,down,Lu Colombo,Maracaibo,26,1,108,,,,
30,up,Claudio Baglioni,Amore Bello,32,8,112,,,,
31,down,Matia Bazar,Ti sento,24,1,113,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),33,12,110,,,,
33,up,Manu Chao,Me Gustas Tu,34,4,111,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,112,,,,
35,up,Claudio Baglioni,Via,37,7,106,,,,
36,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,111,,,,
37,down,Alan Sorrenti,Figli delle stelle,12,1,111,,,,
38,up,Giuni Russo,Un'estate Al Mare,40,1,109,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,96,,,,
40,up,Negrita,Magnolia,42,9,114,,,,
41,up,Fiorella Mannoia,Come Si Cambia,46,15,107,,,,
42,up,Khaled,Aiysha,47,24,90,,,,
43,down,Negrita,Ho Imparato a Sognare,35,7,112,,,,
44,up,P-Square,Alingo,48,39,62,,,,
45,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,49,12,102,,,,
46,down,Tiromancino,Per Me È Importante,44,2,113,,,,
47,up,Le Vibrazioni,Dedicato a te,52,1,111,,,,
48,up,Carmen Consoli,Ultimo Bacio,56,7,109,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,53,8,107,,,,
50,down,Raffaella Carrà,Ballo ballo,39,1,100,,,,
51,up,Subsonica,Incantevole,65,28,102,,,,
52,up,Fabio Concato,Ti Ricordo Ancora,69,23,105,,,,
53,up,Neffa,La mia signorina,57,26,102,,,,
54,-,Nektunez,Ameno Amapiano,-,54,1,,,,
55,up,Claudio Baglioni,Io Me Ne Andrei,58,18,100,,,,
56,up,Nomadi,Io Voglio Vivere,59,29,88,,,,
57,up,Neffa,Prima di andare via,60,5,89,,,,
58,down,Angelo Branduardi,Alla fiera dell'est,45,24,111,,,,
59,up,Claudio Baglioni,Sabato Pomeriggio,61,24,81,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,1,103,,,,
61,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,74,,,,
62,up,Fabio Concato,Guido Piano,71,19,71,,,,
63,up,Amedeo Minghi,La Vita Mia,75,18,64,,,,
64,up,Edoardo Bennato,È stata tua la colpa,67,50,89,,,,
65,up,Edoardo Bennato,Il Gatto E La Volpe,68,36,78,,,,
66,down,Fiorella Mannoia,Oh che sarà (Oh que sera),64,28,74,,,,
67,down,Negrita,Sex,54,33,107,,,,
68,up,Sigur Rós,Hoppípolla,98,49,42,,,,
69,up,Negrita,In Ogni Atomo,70,41,89,,,,
70,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,8,,,,
71,down,Niccolò Fabi,Lasciarsi un giorno a Roma,29,14,9,,,,
72,-,Manu Chao,Bongo Bong,-,17,11,,,,
73,-,Fabius Constable and the Celtic Harp Orchestra,Stars Shine in the Dark,-,73,1,,,,
74,-,Tzanca Uraganu & Costel Biju,Ea da Moda,-,74,1,,,,
75,-,Carminho,Don't Ever Go Away,-,75,1,,,,
76,down,Nu Genea,Marechià (with Celia Kameni),55,1,23,,,,
77,-,Shimakura Chiyoko,Tokyo da Yo Okaasan,-,77,1,,,,
78,-,Matia Bazar,Per un'ora d'amore,-,31,12,,,,
79,-,G.G. Vikey,Que Dieu te benisse,-,79,1,,,,
80,-,Fabius Constable and the Celtic Harp Orchestra,How to Ride a Dragon,-,80,1,,,,
81,-,Fabius Constable and the Celtic Harp Orchestra,Amore E Psiche,-,81,1,,,,
82,-,اناشيد اطفال دينية,أناشيد إسلامية بدون موسيقى - بسم الله (أناشيد للأطفال),-,82,1,,,,
83,-,Ziganoff Jazzmer Band,Hora-Der Gash Nigun,-,83,1,,,,
84,-,Fabius Constable & The Celtic Harp Orchestra,Ghost in the Shell,-,84,1,,,,
85,-,Adriano Celentano,"Grazie, prego, scusi",-,85,1,,,,
86,down,Fiorella Mannoia,Le notti di Maggio,76,33,44,,,,
87,up,Matia Bazar,Solo tu,96,33,46,,,,
88,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,83,,,,
89,down,Edoardo Bennato,La fata,63,57,60,,,,
90,up,Fabio Concato,Domenica bestiale,97,33,46,,,,
91,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,38,,,,
92,down,Adriano Pappalardo,Ricominciamo,82,4,46,,,,
