Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Lu Colombo,Maracaibo,27,1,157,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,162,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,164,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,164,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,7,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,164,,,,
8,down,Claudio Baglioni,Avrai,5,1,164,,,,
9,up,Alan Sorrenti,Figli delle stelle,33,1,161,,,,
10,down,Alessandra Amoroso,Senza Nuvole,7,4,153,,,,
11,down,Francesco De Gregori,La donna cannone,9,1,164,,,,
12,up,Raffaella Carrà,Ballo ballo,29,1,147,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,164,,,,
14,up,Francesco De Gregori,Rimmel,16,1,164,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),13,2,127,,,,
16,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,148,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,163,,,,
18,down,Nomadi,Io Vagabondo,17,2,164,,,,
19,down,Claudio Baglioni,E Tu...,15,3,164,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,161,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,14,9,164,,,,
22,up,Fabio Concato,Fiore Di Maggio,37,1,163,,,,
23,down,Le Vibrazioni,Vieni da me,22,1,163,,,,
24,down,Matia Bazar,Ti sento,21,1,161,,,,
25,down,Stadio & Noemi,La promessa (feat. Noemi),23,19,161,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,24,5,161,,,,
27,up,Negrita,Ho Imparato a Sognare,43,7,161,,,,
28,up,Negrita,Magnolia,38,9,163,,,,
29,down,Claudio Baglioni,La Vita E' Adesso,26,8,159,,,,
30,down,Tiromancino,Due Destini,25,18,163,,,,
31,down,Alessandra Amoroso,Arrivi Tu,28,16,146,,,,
32,down,Tiromancino,Per Me È Importante,20,2,162,,,,
33,down,Manu Chao,Me Gustas Tu,30,4,160,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),31,12,156,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,161,,,,
36,up,Giuni Russo,Un'estate Al Mare,68,1,156,,,,
37,down,Claudio Baglioni,Via,34,7,155,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,161,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,141,,,,
40,-,Claudio Baglioni,Amore Bello,-,8,160,,,,
41,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,161,,,,
42,down,Fiorella Mannoia,Come Si Cambia,39,15,153,,,,
43,up,Carmen Consoli,Ultimo Bacio,48,7,158,,,,
44,down,Khaled,Aiysha,40,24,135,,,,
45,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,41,12,148,,,,
46,down,Matia Bazar,Vacanze romane,42,3,155,,,,
47,down,Le Vibrazioni,Dedicato a te,46,1,159,,,,
48,down,Angelo Branduardi,Alla fiera dell'est,45,24,160,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,47,8,154,,,,
50,up,Negrita,Sex,66,33,154,,,,
51,down,Subsonica,Incantevole,49,28,148,,,,
52,up,Fabio Concato,Ti Ricordo Ancora,59,23,152,,,,
53,down,Neffa,La mia signorina,50,26,148,,,,
54,down,Claudio Baglioni,Io Me Ne Andrei,52,18,144,,,,
55,down,Nomadi,Io Voglio Vivere,53,29,133,,,,
56,up,Edoardo Bennato,Il Gatto E La Volpe,87,36,120,,,,
57,down,Neffa,Prima di andare via,56,5,134,,,,
58,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,55,1,122,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,1,151,,,,
60,up,Claudio Baglioni,Sabato Pomeriggio,67,24,121,,,,
61,down,Fiorella Mannoia,Oh che sarà (Oh que sera),57,28,116,,,,
62,up,Fabio Concato,Guido Piano,65,19,116,,,,
63,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,58,33,120,,,,
64,down,Amedeo Minghi,La Vita Mia,60,18,107,,,,
65,down,Edoardo Bennato,È stata tua la colpa,51,50,128,,,,
66,down,Cirque du Soleil,Alegria,61,43,87,,,,
67,up,Negrita,In Ogni Atomo,69,41,134,,,,
68,down,Matia Bazar,Solo tu,62,33,91,,,,
69,down,Fabio Concato,Domenica bestiale,63,33,90,,,,
70,down,Fiorella Mannoia,Le notti di Maggio,64,33,83,,,,
71,-,Sexteto Milonguero,Dichas Que Viví,-,71,1,,,,
72,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),-,45,9,,,,
73,up,Mavokali,Commando,75,19,8,,,,
74,-,Keltic Scent,My Irish Bonnie Lass,-,74,1,,,,
75,-,Matia Bazar,C'e' tutto un mondo intorno,-,7,5,,,,
76,-,Giusy Mercury,La tua paris,-,76,1,,,,
77,-,Los Marcellos Ferial,Il grande Pedro,-,77,1,,,,
78,-,Luca Milani,La mia anima,-,78,1,,,,
79,-,Mario Tessuto & Donatella Tessuto,Se mai sarà,-,79,1,,,,
80,-,L'Attirail,Lazzarone,-,80,1,,,,
81,-,Gibson Brothers,Cuba,-,59,1,,,,
82,-,Gianfranco Maffi,Topless,-,82,1,,,,
83,-,Aliança Divina,Agua de Estrellas (Live),-,83,1,,,,
84,-,Bay Street Boys,Donkey Wants Water,-,84,1,,,,
85,-,Bay Street Boys,"Man Smart, Woman Smarter",-,85,1,,,,
86,-,Sonus de Canna,Drommi Fillu 'E Coru,-,86,1,,,,
87,-,Lucho Azcarraga,Tamboritos Panamenos – Tambor,-,87,1,,,,
88,down,Sigur Rós,Hoppípolla,78,49,75,,,,
