Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,La Vida Tombola,-,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,56,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,1,56,,,,
4,up,Claudio Baglioni,Avrai,6,1,56,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,56,,,,
6,up,Claudio Baglioni,Strada Facendo,20,1,56,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,56,,,,
8,-,Manu Chao,La Vida Tombola,-,8,1,,,,
9,down,Tiromancino,Per Me È Importante,2,2,55,,,,
10,down,Claudio Baglioni,Solo,1,1,3,,,,
11,down,Francesco De Gregori,Rimmel,3,1,56,,,,
12,down,Francesco De Gregori,La donna cannone,5,1,56,,,,
13,-,Calvosa e Zalles,Meglio in Nero (feat. Puccia),-,13,1,,,,
14,up,Claudio Baglioni,E Tu Come Stai?,81,1,56,,,,
15,-,Manu Chao,Clandestino,-,15,2,,,,
16,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,20,,,,
17,-,Manu Chao,Bongo Bong,-,17,5,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,66,1,56,,,,
19,-,アストル・ピアソラ,Libertango,-,5,1,,,,
20,up,Claudio Baglioni,E Tu...,24,3,56,,,,
21,-,Patrizio Buanne,Il Mondo,-,21,1,,,,
22,-,Manu Chao,Desaparecido,-,22,1,,,,
23,-,Raf,Due (Due),-,23,22,,,,
24,-,Francesco Tricarico,Musica,-,24,6,,,,
25,down,Luca Maris,Luna e sole (feat. Tony Esposito),10,1,54,,,,
26,-,Raf,Sei La Più Bella Del Mondo,-,24,46,,,,
27,-,Jabbar,Ağlaya Ağlaya,-,27,1,,,,
28,-,Raf,In Tutti I Miei Giorni,-,28,1,,,,
29,up,Matia Bazar,Ti sento,97,1,55,,,,
30,-,Spitakci Hayko & Grigor Kyokchyan,Mam Jan,-,30,1,,,,
31,-,Streichmusick Appenzell & Franzepp Inauen,Alpstubete,-,31,1,,,,
32,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,56,,,,
33,up,Raf,Infinito,56,3,56,,,,
34,down,Le Vibrazioni,Vieni da me,14,1,56,,,,
35,-,Manu Chao,Je ne t'aime plus,-,35,2,,,,
36,up,Nomadi,Io Vagabondo,72,2,56,,,,
37,up,Negrita,Magnolia,76,9,56,,,,
38,up,Fiorella Mannoia,Io Che Amo Solo Te,84,9,56,,,,
39,down,Le Vibrazioni,Dedicato a te,22,4,53,,,,
40,down,Manu Chao,Me Gustas Tu,35,4,55,,,,
41,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,54,,,,
42,-,Nada,Amore Disperato (2004 Remastered),-,23,3,,,,
43,-,Negrita,Ho Imparato a Sognare,-,7,54,,,,
44,-,Totem Mario,Ciapa ciapa (Cha cha cha),-,44,1,,,,
45,-,Santa Esmeralda,Don't let me be misunderstood,-,45,6,,,,
46,-,Ali Hassan Kuban,Adeele,-,46,1,,,,
47,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,47,1,,,,
48,-,Estefânia,Valeu a Pena,-,48,1,,,,
49,-,Eliana Sosa,Candombes Potpurri,-,49,1,,,,
50,-,Zinoleesky,Caro (feat. Naira Marley),-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,51,,,,
52,-,Eliana Sosa,Campo Afuera,-,52,1,,,,
53,-,Alima Coulibaly,Bana,-,53,1,,,,
54,-,David Broza & Joan Manuel Serrat,האישה שאיתי 2019,-,54,1,,,,
55,-,Gio-K & Egar Boi,Designa,-,55,1,,,,
56,down,Tiromancino,La Descrizione Di Un Attimo,51,9,56,,,,
57,-,Sky Mubs,Our Revenge,-,57,1,,,,
58,-,Bracket,Mama Africa,-,1,27,,,,
59,-,University of Wisconsin Russian Folk Orchestra,Under the Green Willow Russian Song (Live) [feat. Anya Gubenkova],-,59,1,,,,
60,-,Sky Mubs,Sister Gabrielle,-,60,1,,,,
61,-,Cochi e Renato,E la Vita la Vita,-,39,1,,,,
62,-,Misié Sadik,Toute la nuit (feat. Matt Houston),-,62,1,,,,
63,-,Le Orme,Amico Di Ieri,-,63,1,,,,
64,-,Juan Valderrama,Que Vuelva,-,64,1,,,,
65,-,Misié Sadik,O swè la,-,65,1,,,,
66,-,Lvincy,Você Me Kuya (Remix),-,66,1,,,,
67,-,Manish Vyas & Prem Joshua,Habibi,-,67,1,,,,
68,-,"Horacio Quintana, Juan Sánchez Gorio & Orquesta de Lucio Demare",Oriente,-,68,1,,,,
69,-,Gretchell Yaneza,The Temple,-,69,1,,,,
70,-,Harry Belafonte,Day-O (The Banana Boat Song),-,70,2,,,,
71,-,"Armando Laborde, Juan Sánchez Gorio & Orquesta Juan D’Arienzo",La Cancion De Mis Tristezas,-,71,1,,,,
72,-,Murray Kyle,Protect the Water,-,72,1,,,,
73,-,Mariapia Princivalle,Tutti i brividi del mondo,-,73,1,,,,
74,-,Madredeus,O Pomar das Laranjeiras,-,74,1,,,,
75,-,Brian Crain,Rain,-,75,1,,,,
76,-,"DJ Neptune, Joeboy, MazMars, Seidosimba & Daffy",Nobody (Middle East Remix),-,76,1,,,,
77,-,Yeahman!,Benijo,-,77,1,,,,
78,-,Mariapia Princivalle,Katy,-,78,1,,,,
79,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,79,2,,,,
80,-,Juan Sánchez Gorio,Pa Que Sientas Lo Que Siento,-,80,1,,,,
81,-,Juan Sánchez Gorio,Ahí Va el Dulce,-,81,1,,,,
82,-,Murray Kyle,Burning Fire Soul,-,82,1,,,,
83,-,Fally Ipupa,Likolo (feat. Ninho),-,83,1,,,,
84,-,Mariapia Princivalle,Lo voglio scrivere,-,84,1,,,,
85,-,Juan Sánchez Gorio & Osvaldo Bazán,Fatal y Tanguera,-,85,1,,,,
86,-,Stadio & Noemi,La promessa (feat. Noemi),-,19,54,,,,
87,-,Arleta,I Serenata,-,87,1,,,,
88,-,Nando Citarella & Tamburi del Vesuvio,"'A vita e' museca (feat. Valter Paiola, Salvatore Rotunno, Giovanni Lo Cascio, Alessandro Patti, Alberto D'alfonso, Vanessa Cremaschi & Nello Salza)",-,88,1,,,,
89,-,Fuimadane,Haugbúi,-,89,1,,,,
90,-,Juan Sánchez Gorio & Luis Mendoza,Oriente,-,90,1,,,,
91,-,Nando Citarella & Tamburi del Vesuvio,"Os Tambores Suite/Los Tambores de Minas Gerais / Fronna 'E Tambor (feat. Gaetano Palumbo, Giovanni Volpe, Antonio Montuori, Giovanni Lo Cascio & Luigi Staiano)",-,91,1,,,,
92,-,Fuimadane,Raise your horn for Danheim,-,92,1,,,,
93,up,Tiromancino,Due Destini,99,18,56,,,,
94,-,Elena Roizen,Geamparalele,-,94,1,,,,
95,-,Alessandra Amoroso,Arrivi Tu,-,16,44,,,,
96,-,Juan Sánchez Gorio,Rodriguez Peña,-,96,1,,,,
97,-,Marcelo Mercadante Sexteto,Un País Que Se Llama Maradona,-,97,1,,,,
98,-,Nando Citarella & Tamburi del Vesuvio,"Alla guglianese (feat. Gabriella Aiello, Carlo Cossu & Giovanni Lo Cascio)",-,98,1,,,,
99,-,Nando Citarella & Tamburi del Vesuvio,"Kopanitza molisana (feat. Gabriella Aiello, Carlo Cossu, Alberto D'alfonso, Salvatore Rotunno, Giovanni Lo Cascio & Giovanni Giugliano)",-,99,1,,,,
100,down,Fabio Concato,Fiore Di Maggio,23,1,56,,,,
