Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,85,,,,
2,down,Claudio Baglioni,Avrai,1,1,85,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,85,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,83,,,,
5,up,Fabio Concato,Fiore Di Maggio,20,1,85,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,85,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,85,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,80,,,,
9,up,Giuni Russo,Un'estate Al Mare,36,1,80,,,,
10,down,Francesco De Gregori,La donna cannone,9,1,85,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,76,,,,
12,up,Lu Colombo,Maracaibo,56,1,79,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,85,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,14,9,85,,,,
15,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),31,2,49,,,,
16,down,Raf,Infinito,12,3,85,,,,
17,down,Claudio Baglioni,E Tu...,13,3,85,,,,
18,down,Claudio Baglioni,Strada Facendo,16,1,85,,,,
19,down,Francesco De Gregori,Rimmel,15,1,85,,,,
20,down,Nomadi,Io Vagabondo,18,2,85,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,19,1,85,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,85,,,,
23,down,Tiromancino,Per Me È Importante,22,2,84,,,,
24,up,Le Vibrazioni,Vieni da me,24,1,84,,,,
25,down,Tiromancino,Due Destini,23,18,85,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,25,5,84,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),34,19,83,,,,
28,down,Negrita,Magnolia,26,9,85,,,,
29,down,Claudio Baglioni,La Vita E' Adesso,27,8,82,,,,
30,up,Fiorella Mannoia,Sally (Live 1998),30,12,81,,,,
31,down,Claudio Baglioni,Amore Bello,29,8,83,,,,
32,down,Matia Bazar,Ti sento,6,1,84,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,83,,,,
34,up,Claudio Baglioni,Via,37,7,79,,,,
35,up,Negrita,Ho Imparato a Sognare,35,7,83,,,,
36,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,82,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,75,,,,
38,up,Adriano Celentano,Per Averti,40,8,81,,,,
39,up,Neffa,La mia signorina,59,26,73,,,,
40,down,Manu Chao,Me Gustas Tu,17,4,82,,,,
41,up,Fiorella Mannoia,Come Si Cambia,42,15,80,,,,
42,-,Edoardo Vianello,Abbronzatissima,-,18,9,,,,
43,down,Carmen Consoli,Ultimo Bacio,41,7,80,,,,
44,down,Raf,Sei La Più Bella Del Mondo,43,24,72,,,,
45,down,Raf,Cosa Resterà Degli Anni '80,44,16,71,,,,
46,down,P-Square,Alingo,45,39,33,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,12,74,,,,
48,up,Angelo Branduardi,Alla fiera dell'est,48,24,82,,,,
49,down,Alan Sorrenti,Figli delle stelle,32,1,82,,,,
50,down,Riccardo Fogli,Storie di tutti I giorni,49,8,80,,,,
51,down,Le Vibrazioni,Dedicato a te,50,1,82,,,,
52,down,Raf,Stai Con Me,51,47,72,,,,
53,up,Raf,Self Control,54,17,75,,,,
54,up,Edoardo Bennato,È stata tua la colpa,63,50,63,,,,
55,up,Claudio Baglioni,Io Me Ne Andrei,57,18,73,,,,
56,up,Raffaella Carrà,Ballo ballo,60,1,71,,,,
57,up,Nomadi,Io Voglio Vivere,61,29,63,,,,
58,down,Matia Bazar,Vacanze romane,47,3,78,,,,
59,up,Edoardo Bennato,Il Gatto E La Volpe,64,36,57,,,,
60,-,Alessandra Amoroso,Arrivi Tu,-,16,72,,,,
61,up,Negrita,Sex,62,33,78,,,,
62,down,Fabio Concato,Ti Ricordo Ancora,55,23,76,,,,
63,down,Subsonica,Incantevole,58,28,74,,,,
64,up,Negrita,In Ogni Atomo,65,41,61,,,,
65,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,59,,,,
66,up,Neffa,Prima di andare via,67,5,61,,,,
67,down,Claudio Baglioni,Sabato Pomeriggio,66,24,53,,,,
68,up,Edoardo Bennato,La fata,82,57,37,,,,
69,-,Elitsa Todorova & Stoyan Yankoulov,Woodpecker,-,69,1,,,,
70,-,Fabio Concato,Sexy Tango,-,1,12,,,,
71,-,Fabio Concato,Domenica bestiale,-,33,26,,,,
72,-,Miriam Makeba,Pata Pata (Stereo Version),-,37,3,,,,
73,-,Azekel,DUPĖ,-,73,1,,,,
74,-,Luis Gabriel,O Sa Fie Bine,-,74,1,,,,
75,-,Edikanfo,Nka Bom,-,75,1,,,,
76,-,KOKOROKO,Carry Me Home,-,76,1,,,,
77,-,Zauana,Taking the Leap,-,77,1,,,,
78,-,Afrit Temple,Ya Ein Moulayetin (Dayanisma Edit),-,78,1,,,,
79,-,Chico Buarque,Ed Ora Dico Sul Serio,-,79,1,,,,
80,-,Analogik,Kaptajn Bim,-,80,1,,,,
81,-,Madjid Khaladj,Zurkhaneh'i Improvisation a Sur Tombak-e Zourkhaneh,-,81,1,,,,
82,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,82,1,,,,
83,-,Alla Bua,Mamma l'amore,-,83,1,,,,
84,-,Giorgos Zabetas,Siko horepse sirtaki (Instrumental),-,84,1,,,,
85,-,Chico Buarque,Sogno Di Un Carnevale,-,85,1,,,,
86,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,86,1,,,,
87,-,Orchestra Baobab,Hommage a Tonton Ferrer,-,87,1,,,,
88,-,Juliano Trindade,The Mllionarie,-,88,1,,,,
89,-,Seán Ó Sé & Ceoltóirí Chualann,Ding Dong Dedaró,-,89,1,,,,
90,-,"Seán Ó Sé, Seán Ó Riada, Ceoltóirí Chualann & Dónal Ó Mulláin",An Poc Ar Buile,-,90,1,,,,
91,down,Fiorella Mannoia,Oh che sarà (Oh que sera),68,28,50,,,,
92,-,Seán Ó Sé & Cathal Dunne,Babaró,-,92,1,,,,
93,-,"Seán Ó Sé, Seán Ó Riada & Ceoltóirí Chualann",Neilí,-,93,1,,,,
94,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,83,33,48,,,,
95,down,Raf,Inevitabile Follia,84,42,49,,,,
96,-,Fabio Concato,Guido Piano,-,19,45,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,1,74,,,,
98,-,Raf,Due (Due),-,23,40,,,,
99,-,Amedeo Minghi,La Vita Mia,-,18,39,,,,
100,-,Raf,Ti Pretendo,-,38,30,,,,
