Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,E Tu Come Stai?,22,1,14,,,,
2,up,Le Vibrazioni,Vieni da me,14,1,14,,,,
3,up,Matia Bazar,Vacanze romane,64,3,14,,,,
4,up,Francesco De Gregori,La donna cannone,8,1,14,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,1,13,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,14,,,,
7,down,Claudio Baglioni,Avrai,1,1,14,,,,
8,up,Riccardo Fogli,Storie di tutti I giorni,53,8,14,,,,
9,down,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,12,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,14,,,,
11,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,14,,,,
12,up,Le Vibrazioni,Dedicato a te,57,1,14,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,14,,,,
14,down,Alessandra Amoroso,Senza Nuvole,9,4,14,,,,
15,up,Claudio Baglioni,E Tu...,15,3,14,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,14,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,3,1,14,,,,
18,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,14,,,,
19,up,Nomadi,Io Vagabondo,19,2,14,,,,
20,down,Raf,Infinito,13,3,14,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,17,9,14,,,,
22,down,Claudio Baglioni,Strada Facendo,16,1,14,,,,
23,-,Ricchi & Poveri,L'último amore (Ever Lasting Love),-,23,1,,,,
24,down,Alan Sorrenti,Figli delle stelle,20,1,14,,,,
25,down,Francesco De Gregori,Rimmel,18,1,14,,,,
26,down,Negrita,Magnolia,21,9,14,,,,
27,down,Matia Bazar,Ti sento,6,1,14,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,14,,,,
29,up,Francesco De Gregori,Buonanotte fiorellino,29,5,14,,,,
30,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,14,,,,
31,down,Tiromancino,Due Destini,25,18,14,,,,
32,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,14,,,,
33,down,Negrita,Ho Imparato a Sognare,27,7,14,,,,
34,down,Claudio Baglioni,La Vita E' Adesso,28,8,14,,,,
35,down,Claudio Baglioni,Amore Bello,31,8,14,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),30,12,14,,,,
37,down,Tiromancino,Per Me È Importante,33,2,14,,,,
38,down,Claudio Baglioni,Via,35,7,14,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,12,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,14,,,,
41,down,Giuni Russo,Un'estate Al Mare,37,1,14,,,,
42,down,Fabio Concato,Fiore Di Maggio,32,1,14,,,,
43,down,Manu Chao,Me Gustas Tu,39,4,14,,,,
44,down,Carmen Consoli,Ultimo Bacio,40,7,14,,,,
45,up,Fiorella Mannoia,Come Si Cambia,45,15,14,,,,
46,down,Adriano Celentano,Per Averti,24,8,14,,,,
47,down,Sud Sound System,Le radici ca tieni,46,29,14,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,25,13,,,,
49,up,Raf,Cosa Resterà Degli Anni '80,49,16,14,,,,
50,down,Raf,Sei La Più Bella Del Mondo,48,24,14,,,,
51,-,Amedeo Minghi,1950,-,51,1,,,,
52,up,Negrita,Sex,55,33,14,,,,
53,down,Lu Colombo,Maracaibo,52,1,14,,,,
54,up,Raf,Stai Con Me,56,47,14,,,,
55,up,Claudio Baglioni,Io Me Ne Andrei,60,18,14,,,,
56,up,Subsonica,Incantevole,61,28,14,,,,
57,up,Raf,Self Control,58,17,14,,,,
58,up,Neffa,La mia signorina,59,26,14,,,,
59,down,Neffa,Aspettando il sole,47,2,14,,,,
60,up,Nomadi,Io Voglio Vivere,63,29,14,,,,
61,up,Raffaella Carrà,Ballo ballo,62,1,14,,,,
62,down,Angelo Branduardi,Alla fiera dell'est,54,24,14,,,,
63,up,Negrita,In Ogni Atomo,66,41,13,,,,
64,up,Claudio Baglioni,Sabato Pomeriggio,68,24,12,,,,
65,up,Fabio Concato,Ti Ricordo Ancora,65,23,14,,,,
66,up,Raf,Il Battito Animale,69,38,14,,,,
67,up,Neffa,Prima di andare via,70,5,14,,,,
68,-,Jamshied Sharifi,Hyena,-,68,1,,,,
69,-,Gianni Morandi,Un Mondo D'amore,-,49,1,,,,
70,up,Edoardo Bennato,La fata,100,57,8,,,,
71,down,Khaled,Aiysha,43,24,10,,,,
72,up,Raf,Inevitabile Follia,82,42,14,,,,
73,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,74,33,14,,,,
74,-,"Raymond Dessaints, Ensemble Amati",Hungarian Dance No. 5 (Brahms),-,74,1,,,,
75,-,Roberto Murolo,Malafemmina,-,75,1,,,,
76,-,Anna B May,Wanderer,-,76,1,,,,
77,-,Raffaella Carrà,Fiesta,-,2,2,,,,
78,-,Edoardo Bennato,È stata tua la colpa,-,50,10,,,,
79,-,Mehmet Güreli,Kimse Bilmez,-,79,1,,,,
80,-,Spiridon Shishigin,Tundra,-,80,1,,,,
81,-,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Akna Oror,-,81,1,,,,
82,-,Ali Farka Touré,Gomni (with Ry Cooder),-,82,1,,,,
83,-,Fabio Jorge,C'est Ma Vie,-,83,1,,,,
84,-,Hailu Mergia,Abichu Nega Nega,-,84,1,,,,
85,-,Ensemble Tournevire,Dune Mori,-,85,1,,,,
86,up,Alice,Per Elisa,86,2,2,,,,
87,-,Prince Singh,Exótica,-,87,1,,,,
88,-,Hamouda Ali,Entrance of the Princess (Nagwa Show) [feat. Hany Mehanna],-,88,1,,,,
89,-,Yta Jourias,Adome Nyueto,-,89,1,,,,
90,-,Totó La Momposina,Ven Pronto,-,90,1,,,,
91,-,Bau,Querida,-,91,1,,,,
92,-,Los Salvajes,Amor Salvaje,-,92,1,,,,
93,-,Bauchtanz,Bellydancing Superstar,-,93,1,,,,
94,down,Edoardo Bennato,Il Gatto E La Volpe,67,36,13,,,,
95,up,Raf,Due (Due),97,23,10,,,,
96,up,Fiorella Mannoia,Oh che sarà (Oh que sera),96,28,12,,,,
97,-,Amedeo Minghi,La Vita Mia,-,18,8,,,,
98,up,Fabio Concato,Guido Piano,99,19,9,,,,
99,-,Sigur Rós,Hoppípolla,-,49,5,,,,
100,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,6,,,,
