Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,4,1,236,,,,
2,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,236,,,,
3,up,Fabio Concato,Fiore Di Maggio,44,1,183,,,,
4,up,Francesco De Gregori,La donna cannone,9,1,236,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,236,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,236,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,236,,,,
8,up,Francesco De Gregori,Rimmel,16,1,236,,,,
9,down,Alessandra Amoroso,Estranei a Partire Da Ieri,7,7,213,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,235,,,,
11,up,Claudio Baglioni,E Tu...,11,3,234,,,,
12,up,Claudio Baglioni,Strada Facendo,13,1,231,,,,
13,down,Nomadi,Io Vagabondo,2,2,236,,,,
14,up,Ladaniva,Jako,45,14,2,,,,
15,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,232,,,,
16,down,Claudio Baglioni,E Tu Come Stai?,15,1,225,,,,
17,down,Fiorella Mannoia,Io Che Amo Solo Te,12,9,224,,,,
18,down,Le Vibrazioni,Vieni da me,17,1,235,,,,
19,down,Alessandra Amoroso,Arrivi Tu,18,16,217,,,,
20,down,Claudio Baglioni,Amore Bello,19,8,230,,,,
21,up,Fiorella Mannoia,Sally (Live 1998),67,12,222,,,,
22,down,Giuni Russo,Un'estate Al Mare,20,1,225,,,,
23,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,231,,,,
24,down,Claudio Baglioni,Via,22,7,224,,,,
25,down,Francesco De Gregori,Buonanotte fiorellino,23,5,233,,,,
26,down,Fiorella Mannoia,Come Si Cambia,24,15,220,,,,
27,down,Lu Colombo,Maracaibo,25,1,228,,,,
28,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,26,12,214,,,,
29,down,Raffaella Carrà,Ballo ballo,27,1,217,,,,
30,down,Le Vibrazioni,Dedicato a te,28,1,227,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,29,8,223,,,,
32,down,Claudio Baglioni,Io Me Ne Andrei,30,18,210,,,,
33,down,Nomadi,Io Voglio Vivere,31,29,196,,,,
34,down,Alan Sorrenti,Figli delle stelle,32,1,233,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,221,,,,
36,down,Claudio Baglioni,Sabato Pomeriggio,35,24,184,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,203,,,,
38,down,Tiromancino,La Descrizione Di Un Attimo,33,9,234,,,,
39,down,Fiorella Mannoia,Oh che sarà (Oh que sera),36,28,178,,,,
40,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,189,,,,
41,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,179,,,,
42,down,Amedeo Minghi,La Vita Mia,38,18,176,,,,
43,-,Tony Esposito,Kalimba De Luna (40 Years Remix by Joe Mangione & Danny Losito),-,43,1,,,,
44,-,Giuni Russo,Un'estate al mare,-,44,2,,,,
45,-,Dimitra Galani,Chameno Agori,-,45,1,,,,
46,-,"Stewart Copeland, Serj Tankian & Omar Fedal",Spinning Mysteries at the Sacred Groove,-,46,1,,,,
47,-,Martha Mavroidi,Rumba,-,47,1,,,,
48,-,DJ LaRoca,Mosquito Tarraxo,-,48,1,,,,
49,-,Salvo Nicolosi,T'amo amore t'amo,-,14,1,,,,
50,-,Ismail Dannan,Rasamaal,-,50,1,,,,
51,-,Enzo Avitabile,Canta Palestina (feat. Amina),-,51,1,,,,
52,-,Munni Begum,Ek Baar Muskurado,-,52,1,,,,
53,-,100% Setho,Avec toi (feat. Kaysha),-,53,1,,,,
54,-,Alicia Gil,Triana Yo Sueño (Sevillanas),-,54,1,,,,
55,-,Enzo Avitabile,Abball' cu me (feat. Khaled),-,55,1,,,,
56,-,Kaysha,Without Me (Kizomba),-,56,1,,,,
57,-,Ashiq Hussain Jatt,Menu Par Langa Day Way Kach Day Ghariya,-,57,1,,,,
58,-,Aykanna,Chattr Chakkr Vartee,-,58,1,,,,
59,-,Vasiliki Anastasiou,The Fountain,-,59,1,,,,
60,-,Alessandra Amoroso,Senza Nuvole,-,4,216,,,,
61,-,Musica calamus,Branle du rats,-,61,1,,,,
62,-,Soul Bang's,Agbelèman,-,62,1,,,,
63,-,Diljit Dosanjh,Sajjna (with Jatinder Shah),-,63,1,,,,
64,-,Diljit Dosanjh,Pyaas (with Uttam Singh),-,64,1,,,,
65,-,The Crooked Fiddle Band,Angelique,-,65,1,,,,
66,down,Manu Chao,Me Gustas Tu,39,4,211,,,,
