Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,186,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,188,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,188,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,188,,,,
5,up,Claudio Baglioni,Avrai,6,1,188,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,188,,,,
7,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,187,,,,
8,down,Francesco De Gregori,La donna cannone,7,1,188,,,,
9,up,Claudio Baglioni,E Tu...,12,3,188,,,,
10,up,Le Vibrazioni,Dedicato a te,37,1,181,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,174,,,,
12,up,Claudio Baglioni,Strada Facendo,13,1,183,,,,
13,up,Nomadi,Io Vagabondo,15,2,188,,,,
14,up,Alan Sorrenti,Figli delle stelle,40,1,185,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,185,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,17,1,181,,,,
17,up,Francesco De Gregori,Rimmel,20,1,188,,,,
18,up,Le Vibrazioni,Vieni da me,21,1,187,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,22,8,183,,,,
20,up,Alessandra Amoroso,Arrivi Tu,23,16,170,,,,
21,up,Claudio Baglioni,Amore Bello,24,8,184,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),25,12,177,,,,
23,up,Giuni Russo,Un'estate Al Mare,26,1,177,,,,
24,down,Mia Martini & Enzo Gragnaniello,Cu'mme',14,1,183,,,,
25,up,Claudio Baglioni,Via,27,7,178,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,28,5,185,,,,
27,down,Fiorella Mannoia,Come Si Cambia,19,15,175,,,,
28,up,Lu Colombo,Maracaibo,30,1,180,,,,
29,up,Raffaella Carrà,Ballo ballo,32,1,170,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,33,8,176,,,,
31,up,Nomadi,Io Voglio Vivere,35,29,154,,,,
32,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,36,1,142,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,38,9,187,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,163,,,,
35,up,Claudio Baglioni,Sabato Pomeriggio,41,24,143,,,,
36,up,Fiorella Mannoia,Oh che sarà (Oh que sera),42,28,136,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,43,33,142,,,,
38,down,Alessandra Amoroso,Senza Nuvole,8,4,175,,,,
39,up,Amedeo Minghi,La Vita Mia,44,18,129,,,,
40,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,171,,,,
41,-,Lavinia Mancusi,Donna Francesca,-,41,1,,,,
42,-,Veronica Cuneo,Io parto per l'america,-,42,1,,,,
43,-,Martina Camargo,Guataquí (Berroche),-,32,2,,,,
44,-,Blanka Mazimela,Kare Kare,-,44,1,,,,
45,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,183,,,,
46,down,Khaled,Aiysha,29,24,156,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,31,12,171,,,,
48,down,Claudio Baglioni,Io Me Ne Andrei,34,18,165,,,,
49,-,"Kiyoshi Yamaya, Toshiko Yonekawa & Kifu Mitsuhashi",Hohai-Bushi (feat. Kifu Mitsuhashi),-,49,1,,,,
50,-,Raffaella Carrà,Rumore,-,7,4,,,,
51,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,51,1,,,,
52,-,Jador,Roman in strainatate,-,52,1,,,,
53,-,Eje Eje,That Rainy Dawn (Winter),-,53,1,,,,
54,-,Veronica Cuneo,Amore mio non piangere,-,54,1,,,,
55,-,Puccio Roelens,Northern Lights,-,55,1,,,,
56,-,Happy Birthday,Happy Birthday,-,45,5,,,,
57,-,Veronica Cuneo,Langarola vagabonda,-,57,1,,,,
58,-,Peppsen,Lovely Day,-,58,1,,,,
59,-,Dmitriy Sevostyanov,Magical Fantasy,-,42,1,,,,
60,-,Hendrix Chagumuka,Gadzirisai,-,60,1,,,,
61,-,Fiorella Mannoia,Le notti di Maggio,-,33,93,,,,
62,-,Skanda,Rosa Mary,-,62,1,,,,
63,-,Celtic Woman,Mná Na hÉireann (Women of Ireland),-,63,1,,,,
64,-,Tigerbalm & Farafi,Nina (Voilaaa Remix),-,64,1,,,,
65,-,Veronica Cuneo,Vento di settembre,-,65,1,,,,
66,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,66,1,,,,
67,-,Alberto Castillo & Ricardo Tanturi,Mi Piba,-,67,1,,,,
68,-,The Oxford Fiddle Group,Jambalaya,-,68,1,,,,
69,down,Adriano Pappalardo,Ricominciamo,53,4,80,,,,
