Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,65,,,,
2,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,65,,,,
3,up,Claudio Baglioni,Un Po' Di Piu',56,3,2,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,65,,,,
5,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,63,,,,
6,down,Claudio Baglioni,Avrai,5,1,65,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,1,1,65,,,,
8,down,Francesco De Gregori,La donna cannone,2,1,65,,,,
9,up,Alessandra Amoroso,Senza Nuvole,9,4,60,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,61,,,,
11,up,Tiromancino,Per Me È Importante,24,2,64,,,,
12,up,Fabio Concato,Fiore Di Maggio,35,1,65,,,,
13,up,Claudio Baglioni,E Tu...,20,3,65,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,65,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,17,9,65,,,,
16,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,29,,,,
17,up,Matia Bazar,Ti sento,28,1,64,,,,
18,down,Raf,Infinito,16,3,65,,,,
19,down,Claudio Baglioni,Strada Facendo,6,1,65,,,,
20,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,65,,,,
21,down,Nomadi,Io Vagabondo,15,2,65,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),22,12,61,,,,
23,down,Francesco De Gregori,Rimmel,13,1,65,,,,
24,up,Negrita,Magnolia,41,9,65,,,,
25,down,Claudio Baglioni,E Tu Come Stai?,18,1,65,,,,
26,up,Claudio Baglioni,Amore Bello,34,8,63,,,,
27,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,65,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,31,5,64,,,,
29,up,Neffa,Aspettando il sole,36,2,62,,,,
30,down,Tiromancino,Due Destini,25,18,65,,,,
31,down,Le Vibrazioni,Vieni da me,26,1,65,,,,
32,down,Alessandra Amoroso,Arrivi Tu,30,16,53,,,,
33,up,Negrita,Ho Imparato a Sognare,47,7,63,,,,
34,down,Claudio Baglioni,La Vita E' Adesso,32,8,64,,,,
35,down,Manu Chao,Me Gustas Tu,19,4,64,,,,
36,up,Stadio & Noemi,La promessa (feat. Noemi),37,19,63,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,63,,,,
38,up,Claudio Baglioni,Via,39,7,59,,,,
39,up,Adriano Celentano,Per Averti,48,8,61,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,59,,,,
41,up,Alan Sorrenti,Figli delle stelle,42,1,62,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,57,,,,
43,down,Mia Martini & Enzo Gragnaniello,Cu'mme',33,1,63,,,,
44,down,Fiorella Mannoia,Come Si Cambia,29,15,60,,,,
45,up,Carmen Consoli,Ultimo Bacio,62,7,60,,,,
46,down,Angelo Branduardi,Alla fiera dell'est,44,24,62,,,,
47,down,Khaled,Aiysha,45,24,49,,,,
48,down,Sud Sound System,Le radici ca tieni,46,29,57,,,,
49,up,P-Square,Alingo,49,39,13,,,,
50,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,92,12,56,,,,
51,down,Raf,Sei La Più Bella Del Mondo,50,24,54,,,,
52,down,Matia Bazar,Vacanze romane,51,3,58,,,,
53,-,Atajo,Muy Temprano,-,53,1,,,,
54,down,Le Vibrazioni,Dedicato a te,27,1,62,,,,
55,down,Lu Colombo,Maracaibo,52,1,59,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,53,8,60,,,,
57,up,Negrita,Sex,80,33,58,,,,
58,down,Subsonica,Incantevole,54,28,54,,,,
59,down,Raf,Self Control,57,17,55,,,,
60,-,Afro Celt Sound System,Rise,-,60,1,,,,
61,-,Jorge Ferreira,Mae,-,61,1,,,,
62,down,Claudio Baglioni,Io Me Ne Andrei,59,18,54,,,,
63,down,Neffa,La mia signorina,58,26,53,,,,
64,up,Fabio Concato,Ti Ricordo Ancora,71,23,56,,,,
65,-,Settembre,Due Come Noi,-,65,1,,,,
66,down,Raffaella Carrà,Ballo ballo,60,1,53,,,,
67,down,Nomadi,Io Voglio Vivere,61,29,45,,,,
68,up,Negrita,In Ogni Atomo,85,41,44,,,,
69,down,Neffa,Prima di andare via,64,5,45,,,,
70,down,Claudio Baglioni,Sabato Pomeriggio,65,24,37,,,,
71,down,Raf,Il Battito Animale,63,38,43,,,,
72,down,Fiorella Mannoia,Oh che sarà (Oh que sera),66,28,36,,,,
73,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,94,33,37,,,,
74,up,Fabio Concato,Guido Piano,81,19,31,,,,
75,down,Raf,Inevitabile Follia,67,42,35,,,,
76,down,Raf,Due (Due),68,23,30,,,,
77,down,Amedeo Minghi,La Vita Mia,69,18,27,,,,
78,down,Raf,Ti Pretendo,70,38,20,,,,
79,up,Sigur Rós,Hoppípolla,86,49,19,,,,
80,down,Matia Bazar,Solo tu,72,33,17,,,,
81,down,Claudio Baglioni,Poster,74,63,10,,,,
82,down,Fabio Concato,Domenica bestiale,73,33,17,,,,
83,down,Adriano Pappalardo,Ricominciamo,75,4,26,,,,
84,down,Raf,Stai Con Me,55,47,54,,,,
85,down,Jimmy Fontana,Il Mondo,76,5,25,,,,
86,down,Francesco Tricarico,Musica,77,24,14,,,,
87,down,Nomadi,Un Pugno Di Sabbia,79,30,12,,,,
88,down,Khaled,Aicha (version mixte),78,16,10,,,,
89,down,Luca Carboni,Mi Ami Davvero,84,35,9,,,,
90,up,Claudio Baglioni,Quanto Ti Voglio,95,74,5,,,,
91,down,Edoardo Bennato,È stata tua la colpa,82,50,44,,,,
92,up,Tozzi and Raf,Gente Di Mare,93,82,8,,,,
93,down,Edoardo Bennato,Il Gatto E La Volpe,83,36,39,,,,
94,down,Patty Pravo,Pensiero Stupendo,91,46,8,,,,
95,up,Negrita,Mama Mae,96,71,7,,,,
96,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,43,,,,
97,up,Rino Gaetano,Ahi Maria,97,35,6,,,,
98,-,Francesco De Gregori,Pezzi di vetro,-,54,5,,,,
99,up,Matia Bazar,Per un'ora d'amore,99,31,5,,,,
100,down,Niccolò Fabi,Lasciarsi un giorno a Roma,98,14,7,,,,
