Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,206,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,208,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,208,,,,
4,up,Alan Sorrenti,Figli delle stelle,37,1,205,,,,
5,down,Claudio Baglioni,Avrai,4,1,208,,,,
6,up,Alessandra Amoroso,Senza Nuvole,65,4,192,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,208,,,,
8,-,Fabio Concato,Fiore Di Maggio,-,1,179,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,208,,,,
10,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,189,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,207,,,,
12,down,Francesco De Gregori,La donna cannone,10,1,208,,,,
13,down,Claudio Baglioni,E Tu...,12,3,208,,,,
14,down,Claudio Baglioni,Strada Facendo,13,1,203,,,,
15,up,Nomadi,Io Vagabondo,15,2,208,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,204,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,18,1,199,,,,
18,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,199,,,,
19,down,Francesco De Gregori,Rimmel,6,1,208,,,,
20,up,Le Vibrazioni,Vieni da me,20,1,207,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,21,8,203,,,,
22,up,Alessandra Amoroso,Arrivi Tu,22,16,190,,,,
23,up,Claudio Baglioni,Amore Bello,23,8,202,,,,
24,up,Fiorella Mannoia,Sally (Live 1998),58,12,197,,,,
25,up,Claudio Baglioni,Via,25,7,196,,,,
26,down,Giuni Russo,Un'estate Al Mare,24,1,197,,,,
27,down,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,203,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,17,5,205,,,,
29,down,Fiorella Mannoia,Come Si Cambia,27,15,194,,,,
30,down,Khaled,Aiysha,28,24,172,,,,
31,down,Lu Colombo,Maracaibo,29,1,200,,,,
32,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,189,,,,
33,down,Raffaella Carrà,Ballo ballo,11,1,189,,,,
34,down,Le Vibrazioni,Dedicato a te,31,1,199,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,32,8,195,,,,
36,down,Claudio Baglioni,Io Me Ne Andrei,33,18,182,,,,
37,down,Nomadi,Io Voglio Vivere,34,29,171,,,,
38,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,35,1,157,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,193,,,,
40,down,Tiromancino,La Descrizione Di Un Attimo,36,9,206,,,,
41,down,Claudio Baglioni,Sabato Pomeriggio,38,24,160,,,,
42,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,161,,,,
43,-,CHOMAKA,Borats Brothers,-,43,1,,,,
44,down,Matia Bazar,Ti sento,41,1,186,,,,
45,-,Fabio Concato,M'innamoro davvero,-,1,5,,,,
46,down,Amedeo Minghi,La Vita Mia,40,18,148,,,,
47,-,CHOMAKA,Balkathon,-,47,1,,,,
48,-,Matia Bazar,Per un'ora d'amore,-,31,16,,,,
49,-,Héctor Varela,A la Francesa (feat. Armando Laborde & Jorge Rolando),-,49,1,,,,
50,-,Oberkrainer Power,Ein Hoch auf die Liebe,-,50,1,,,,
51,-,Matia Bazar,Vacanze romane,-,3,162,,,,
52,-,Lhasa de Sela,Love Came Here (live),-,52,1,,,,
53,-,Matia Bazar,Cavallo bianco,-,53,2,,,,
54,-,Orchestra Di Piazza Vittorio,Regina della notte due,-,54,2,,,,
55,-,Enzo Avitabile,Pupularia (feat. Дживан Гаспарян & Hossein Alizadeh) [Live Version],-,55,1,,,,
56,-,Orquesta Típica Osvaldo Fresedo,Intimas,-,56,1,,,,
57,-,Osvaldo Fresedo,Otoño,-,57,1,,,,
58,-,Enzo Avitabile,Kora & kore (feat. Toumani Diabaté) [Live Version],-,58,1,,,,
59,-,Rosa Balistreri,Cu ti lu dissi,-,59,1,,,,
60,-,Angélique Kidjo,Batonga,-,60,1,,,,
61,-,Adriano Pappalardo,Ricominciamo,-,4,88,,,,
62,-,Osvaldo Fresedo,Noches de Colón,-,62,1,,,,
63,-,Rivka Sturman,Hava Netze B'Machol,-,63,1,,,,
64,-,Denis Ramniceanu & Ministerul Manelelor,Nemțoaica,-,64,1,,,,
65,-,MC YOGI,Be the Change (Niraj Chag's Swaraj Mix),-,65,1,,,,
66,-,Toms Mucenieks,Russian Anthem (Piano Version),-,66,1,,,,
67,-,Naseebo Lal,Aenu Ishq Di Hathkari - Dosa,-,67,1,,,,
68,-,Guitarra Rumbata,Concierto de Aranjuez (Adagio),-,68,1,,,,
69,-,Gino Marinello Orchestra,Theme from 'the Exorcist',-,69,1,,,,
