Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,16,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,154,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,153,,,,
4,up,Claudio Baglioni,Avrai,4,1,155,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,155,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,155,,,,
7,down,Alessandra Amoroso,Senza Nuvole,6,4,144,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,155,,,,
9,down,Francesco De Gregori,La donna cannone,8,1,155,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,155,,,,
11,up,Francesco De Gregori,Rimmel,19,1,155,,,,
12,up,Nomadi,Io Vagabondo,17,2,155,,,,
13,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,139,,,,
14,down,Alan Sorrenti,Figli delle stelle,12,1,152,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),13,2,118,,,,
16,up,Le Vibrazioni,Vieni da me,25,1,154,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,15,9,155,,,,
18,down,Claudio Baglioni,E Tu...,14,3,155,,,,
19,down,Claudio Baglioni,Strada Facendo,16,1,155,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,152,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,152,,,,
22,up,Tiromancino,Per Me È Importante,24,2,153,,,,
23,up,Matia Bazar,Ti sento,33,1,152,,,,
24,up,Stadio & Noemi,La promessa (feat. Noemi),26,19,152,,,,
25,up,Tiromancino,Due Destini,27,18,154,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,20,5,152,,,,
27,up,Alessandra Amoroso,Arrivi Tu,29,16,137,,,,
28,up,Claudio Baglioni,La Vita E' Adesso,30,8,150,,,,
29,down,Negrita,Magnolia,21,9,154,,,,
30,up,Claudio Baglioni,Amore Bello,31,8,153,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),32,12,147,,,,
32,up,Raffaella Carrà,Ballo ballo,45,1,139,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,152,,,,
34,up,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,152,,,,
35,down,Negrita,Ho Imparato a Sognare,28,7,152,,,,
36,up,Giuni Russo,Un'estate Al Mare,37,1,148,,,,
37,down,Claudio Baglioni,Via,36,7,146,,,,
38,-,Fabrizio De André,Don Raffaè,-,38,1,,,,
39,up,Fiorella Mannoia,Come Si Cambia,39,15,144,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,144,,,,
41,down,Fabio Concato,Fiore Di Maggio,22,1,154,,,,
42,down,Khaled,Aiysha,40,24,127,,,,
43,down,Manu Chao,Me Gustas Tu,38,4,151,,,,
44,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,41,12,140,,,,
45,down,Lu Colombo,Maracaibo,43,1,149,,,,
46,down,Le Vibrazioni,Dedicato a te,44,1,151,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,46,8,146,,,,
48,up,Subsonica,Incantevole,49,28,141,,,,
49,up,Neffa,La mia signorina,50,26,141,,,,
50,up,Claudio Baglioni,Io Me Ne Andrei,52,18,137,,,,
51,down,Carmen Consoli,Ultimo Bacio,48,7,149,,,,
52,up,Nomadi,Io Voglio Vivere,56,29,127,,,,
53,up,Matia Bazar,Vacanze romane,54,3,147,,,,
54,up,Neffa,Prima di andare via,57,5,128,,,,
55,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,60,1,117,,,,
56,up,Fiorella Mannoia,Oh che sarà (Oh que sera),62,28,110,,,,
57,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,63,33,114,,,,
58,down,Negrita,Sex,47,33,146,,,,
59,up,Amedeo Minghi,La Vita Mia,66,18,101,,,,
60,up,Cirque du Soleil,Alegria,67,43,80,,,,
61,up,Fiorella Mannoia,Le notti di Maggio,89,33,77,,,,
62,down,Edoardo Bennato,Il Gatto E La Volpe,55,36,115,,,,
63,down,Negrita,In Ogni Atomo,58,41,128,,,,
64,-,Renato Zero,Fermati,-,64,1,,,,
65,-,Rio Mira,Andarele,-,65,1,,,,
66,down,Fabio Concato,Domenica bestiale,64,33,83,,,,
67,down,Fabio Concato,Ti Ricordo Ancora,51,23,144,,,,
68,-,Txana Nui Huni Kuin,Kayatibu Dua Meke Newenã,-,68,1,,,,
69,-,Absalon & Afropacífico,Tambores,-,69,1,,,,
70,-,Itay Levy & Ido Shoam,בארכה,-,70,1,,,,
71,down,Angelo Branduardi,Alla fiera dell'est,59,24,151,,,,
72,-,Suraj Beera,Heights of New York,-,72,1,,,,
73,-,Los pájaros del Alba,El Toro Zacamandú,-,73,1,,,,
74,-,Proyecto Mantra,Gayatri Mantra,-,74,1,,,,
75,-,kristian xhaferaj,"Arabic Violin ""2",-,75,1,,,,
76,down,Fabio Concato,Guido Piano,61,19,110,,,,
77,up,Matia Bazar,Solo tu,88,33,85,,,,
78,-,Pepe & The Bottle Blondes,Cuentame Que Te Paso,-,78,1,,,,
79,-,María do Ceo,Eu Ja Não Sei,-,79,1,,,,
80,-,Los Vega,El Buscapiés,-,80,1,,,,
81,-,Rino Gaetano,Ahi Maria,-,35,15,,,,
82,-,Puneet Malhotra,Kamaal Guruji (Shukrana Tera),-,82,1,,,,
83,-,Vincenzo Romano,Tiritere,-,83,1,,,,
84,-,Little Tony,Riderà,-,66,3,,,,
85,-,Totó La Momposina,Yo Me Llamo Cumbia,-,85,1,,,,
86,-,Shenanigans,Walking to the Left (2),-,86,1,,,,
87,-,"Romanticos de la noche, Los",Milonga Sentimental,-,87,1,,,,
88,-,Orchestra Pagina d'Album,Unchained Melody,-,88,1,,,,
89,-,Joystock,Epic,-,60,2,,,,
90,down,Edoardo Bennato,È stata tua la colpa,82,50,123,,,,
91,-,Enrique Rodriguez & Armando Moreno,Adiós para Siempre,-,91,1,,,,
92,-,Karliene,My Mother's Daughter,-,92,1,,,,
93,-,Orchestra Pagina d'Album,Marina,-,93,1,,,,
94,-,Plaza Francia Orchestra,Arrebato (feat. Lura),-,94,1,,,,
95,-,Orchestra Pagina d'Album,Que Te la Pongo,-,95,1,,,,
96,-,Banda Militare Giovinezza,Mamma bisogna vincere,-,96,1,,,,
97,down,Edoardo Bennato,La fata,87,57,87,,,,
98,-,Orchestra Pagina d'Album,Merendera,-,98,1,,,,
99,down,Sigur Rós,Hoppípolla,78,49,73,,,,
