Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,2,1,45,,,,
2,down,Bracket,Mama Africa,1,1,20,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,1,45,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),8,1,43,,,,
5,up,Claudio Baglioni,Avrai,13,1,45,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,1,45,,,,
7,down,Francesco De Gregori,La donna cannone,4,1,45,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,45,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,1,45,,,,
10,up,Claudio Baglioni,E Tu Come Stai?,24,1,45,,,,
11,up,Alessandra Amoroso,Senza Nuvole,14,4,43,,,,
12,down,Raf,Infinito,3,3,45,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,45,,,,
14,up,Alessandra Amoroso,Estranei a Partire Da Ieri,16,7,43,,,,
15,down,Claudio Baglioni,E Tu...,10,3,45,,,,
16,down,Nomadi,Io Vagabondo,12,2,45,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,19,9,45,,,,
18,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),20,2,9,,,,
19,up,Claudio Baglioni,Strada Facendo,21,1,45,,,,
20,down,Matia Bazar,Ti sento,5,1,44,,,,
21,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,22,1,45,,,,
22,up,Negrita,Magnolia,46,9,45,,,,
23,up,Neffa,Aspettando il sole,42,2,44,,,,
24,up,Fiorella Mannoia,Io Che Amo Solo Te,25,9,45,,,,
25,up,Tiromancino,Per Me È Importante,27,2,44,,,,
26,down,Giuni Russo,Un'estate Al Mare,7,1,45,,,,
27,up,Tiromancino,Due Destini,30,18,45,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,33,5,45,,,,
29,up,Claudio Baglioni,La Vita E' Adesso,35,8,45,,,,
30,up,Claudio Baglioni,Amore Bello,38,8,44,,,,
31,down,Le Vibrazioni,Vieni da me,29,1,45,,,,
32,up,Stadio & Noemi,La promessa (feat. Noemi),32,19,44,,,,
33,up,Negrita,Ho Imparato a Sognare,49,7,44,,,,
34,down,Fabio Concato,Fiore Di Maggio,26,1,45,,,,
35,up,Fiorella Mannoia,Sally (Live 1998),37,12,44,,,,
36,up,Alan Sorrenti,Figli delle stelle,41,1,44,,,,
37,up,Claudio Baglioni,Via,60,7,41,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',64,1,44,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,31,40,,,,
40,up,Manu Chao,Me Gustas Tu,40,4,44,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,69,24,43,,,,
42,up,Carmen Consoli,Ultimo Bacio,71,7,43,,,,
43,up,Khaled,Aiysha,73,24,35,,,,
44,up,Fiorella Mannoia,Come Si Cambia,72,15,43,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,44,,,,
46,up,Sud Sound System,Le radici ca tieni,74,29,42,,,,
47,up,Adriano Celentano,Per Averti,62,8,43,,,,
48,up,Raf,Cosa Resterà Degli Anni '80,79,16,42,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,82,8,44,,,,
50,up,Raf,Sei La Più Bella Del Mondo,78,24,37,,,,
51,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,77,12,40,,,,
52,down,Le Vibrazioni,Dedicato a te,17,1,43,,,,
53,-,Edoardo Vianello,I Watussi,-,53,1,,,,
54,-,Michael G. Ronstadt,From War to Wisdom: Changed Without Consent,-,54,1,,,,
55,-,Gold Band,Vola Lazio vola,-,49,2,,,,
56,-,Neffa,Prima di andare via,-,5,29,,,,
57,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,57,1,,,,
58,-,Noelia Sinkunas & Gisela Magri,Ir a cero,-,58,1,,,,
59,-,Mark Keali'i Ho'omalu,Hana Waimea,-,59,1,,,,
60,-,Rema & Matoma,Dumebi (Matoma Remix),-,60,1,,,,
61,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,1,4,,,,
62,up,Matia Bazar,Vacanze romane,80,3,41,,,,
63,-,Raj Bains & PBN,King of Kings,-,63,1,,,,
64,-,"Laura Vass, Formatia Kana Jambe & Arabii Lu' Bursuc",Raiul Pe Pamant,-,64,1,,,,
65,-,Ansambel Miska Hocevarja,Mi Se Imamo Radi,-,65,1,,,,
66,down,Adriano Pappalardo,Ricominciamo,36,4,16,,,,
67,-,Sandra Bernardo,Fruta,-,67,1,,,,
68,-,Noor Jehan,Kithe Wasna Aye Mereya Ve Dholeya,-,68,1,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,41,,,,
70,-,Alice,Per Elisa,-,2,4,,,,
71,up,Raf,Self Control,93,17,39,,,,
72,-,Harry Belafonte,Day-O (The Banana Boat Song),-,70,1,,,,
73,-,Trap Calin,La Calin (Call Me),-,73,1,,,,
74,down,Adriano Celentano,Quello Che Non Ti Ho Detto Mai,23,23,3,,,,
75,down,Fausto Leali,Mi manchi,44,29,8,,,,
76,down,Achille Togliani,Parlami d'amore Mariù,47,47,3,,,,
77,down,Ruggero de I Timidi,Timidamente Yo (feat. Mariachi Crazy),28,28,2,,,,
78,down,Nomadi,Il Vecchio E Il Bambino,31,31,2,,,,
79,up,Lu Colombo,Maracaibo,81,1,42,,,,
80,down,MC YOGI,Give Love (Infinite Love Remix),34,34,2,,,,
81,down,DJ Skety,Bob Marley Kompa (feat. Original H),48,48,2,,,,
82,down,Pierre Jean & T-Ansyto,Apre Bal La,50,50,2,,,,
83,down,Alef,Alma,51,51,2,,,,
84,down,Pierre Jean,Apre Bal La (feat. T-Ansyto),52,52,2,,,,
85,down,Abeer Nehme,Talfantelak,53,53,2,,,,
86,down,Atakan Ilgazdag,Benim Hayatım Bu,54,54,2,,,,
87,down,Jay Moore,Different Vibe,55,55,2,,,,
88,down,The PropheC,Where You Been,56,56,2,,,,
89,down,Kofi Kinaata,Made in Taadi,57,57,2,,,,
90,down,Kofi Kinaata,Kunfu Party,58,58,2,,,,
91,down,Claudio Capéo,Ta main,59,59,2,,,,
92,down,Gallaxy,My Prayer (feat. Kofi Kinaata),61,61,2,,,,
93,down,PQ,Jordu,63,63,2,,,,
94,down,Magida El Roumi,Loubnan Kalbi (2010 Digital Remaster),65,65,2,,,,
95,down,Goro Yamaguchi,Moon Over the Desolate Castle,68,68,2,,,,
96,down,Loudovikos Ton Anoyion,To Àroma,43,43,2,,,,
97,down,Magida El Roumi,Mararta Fi Khayali,70,70,2,,,,
98,down,Manos Loizos & Yiannis Kalantzis,To Palio Roloi,45,45,2,,,,
99,down,Negrita,Sex,96,33,42,,,,
100,down,Raf,Stai Con Me,86,47,39,,,,
