Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,31,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,32,,,,
4,up,Claudio Baglioni,Avrai,5,1,32,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,32,,,,
6,up,Luca Maris,Luna e sole (feat. Tony Esposito),7,1,30,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,32,,,,
8,up,Francesco De Gregori,La donna cannone,9,1,32,,,,
9,up,Claudio Baglioni,Strada Facendo,15,1,32,,,,
10,up,Alessandra Amoroso,Senza Nuvole,12,4,32,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,32,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,30,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,32,,,,
14,up,Raf,Infinito,17,3,32,,,,
15,up,Claudio Baglioni,E Tu...,18,3,32,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,16,9,32,,,,
17,up,Nomadi,Io Vagabondo,19,2,32,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,32,,,,
19,up,Francesco De Gregori,Rimmel,22,1,32,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,23,1,32,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,32,,,,
22,down,Fabio Concato,Fiore Di Maggio,13,1,32,,,,
23,up,Tiromancino,Per Me È Importante,25,2,31,,,,
24,up,Le Vibrazioni,Vieni da me,27,1,32,,,,
25,up,Manu Chao,Me Gustas Tu,42,4,31,,,,
26,up,Tiromancino,Due Destini,26,18,32,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,31,,,,
28,up,Matia Bazar,Ti sento,38,1,31,,,,
29,down,Negrita,Magnolia,21,9,32,,,,
30,up,Alessandra Amoroso,Arrivi Tu,32,16,23,,,,
31,up,Claudio Baglioni,La Vita E' Adesso,34,8,32,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),35,12,31,,,,
33,up,Francesco De Gregori,Buonanotte fiorellino,39,5,32,,,,
34,up,Claudio Baglioni,Amore Bello,36,8,31,,,,
35,down,Alan Sorrenti,Figli delle stelle,29,1,31,,,,
36,down,Negrita,Ho Imparato a Sognare,33,7,31,,,,
37,up,Giuni Russo,Un'estate Al Mare,43,1,32,,,,
38,down,Neffa,Aspettando il sole,31,2,31,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,31,28,,,,
40,up,Mia Martini & Enzo Gragnaniello,Cu'mme',52,1,31,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,54,24,30,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,8,31,,,,
43,up,Fiorella Mannoia,Come Si Cambia,97,15,30,,,,
44,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,100,25,29,,,,
45,up,Adriano Celentano,Per Averti,68,8,30,,,,
46,-,Raf,Cosa Resterà Degli Anni '80,-,16,29,,,,
47,-,Matia Bazar,Vacanze romane,-,3,28,,,,
48,-,Lu Colombo,Maracaibo,-,1,29,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,73,8,31,,,,
50,-,Manu Chao,Bongo Bong,-,17,1,,,,
51,-,Le Vibrazioni,Dedicato a te,-,1,30,,,,
52,-,Raf,Stai Con Me,-,47,26,,,,
53,-,Subsonica,Incantevole,-,28,26,,,,
54,-,Fabio Concato,Ti Ricordo Ancora,-,23,27,,,,
55,up,Carmen Consoli,Ultimo Bacio,99,7,30,,,,
56,-,Raffaella Carrà,Ballo ballo,-,1,26,,,,
57,-,Claudio Baglioni,Via,-,7,28,,,,
58,-,Negrita,Sex,-,33,29,,,,
59,-,Sud Sound System,Le radici ca tieni,-,29,29,,,,
60,-,Miriam Makeba,Pata Pata (Mono Version),-,60,1,,,,
61,-,Eleni Vitali,Makria Mou Na Fygeis (Live),-,61,1,,,,
62,-,Raf,Self Control,-,17,27,,,,
63,-,Eleni Vitali,Ena Heimoniatiko Proi (Live),-,63,1,,,,
64,-,Si*Sé,A la Bahia,-,64,1,,,,
65,-,Jimmy Cliff,Trapped,-,65,1,,,,
66,-,Layne Redmond,Seven Heaven,-,66,1,,,,
67,-,Liquid Bloom,Jaguar Dreaming (feat. Ixchel Prisma) [ReGen: AtYyA Remix],-,67,1,,,,
68,up,Khaled,Aiysha,96,24,23,,,,
69,-,Achille Togliani,Conoscerti,-,69,1,,,,
70,-,Janie,Discothèque,-,70,1,,,,
71,down,Adriano Pappalardo,Ricominciamo,37,4,12,,,,
72,-,Meiway,Nanan,-,72,1,,,,
73,up,Raf,Sei La Più Bella Del Mondo,98,24,27,,,,
74,-,Cesária Évora,Besame Mucho,-,29,2,,,,
75,-,Nailah Blackman,Boujee,-,75,1,,,,
76,-,Musicamanovella,Sirene (Il bambino con la pagella in tasca),-,76,1,,,,
77,-,Neffa,La mia signorina,-,26,26,,,,
78,-,Manu Chao,Clandestino,-,15,1,,,,
79,-,Anna Einaudi,Canzone per Addormentarsi,-,79,1,,,,
80,-,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),-,80,1,,,,
81,-,Mimmo Mirabelli,Tango gitano,-,81,1,,,,
82,-,"Ernesto Germani, Modus & Natale Centofanti",Zoia,-,82,1,,,,
83,-,SPA RELAXATION & Massage Music,Sea Waves,-,83,1,,,,
84,-,A-WA,Ya Raitesh Al Warda,-,84,1,,,,
85,-,Orchestra Athos Poma,Rio bravo,-,85,1,,,,
86,-,Orkesta Mendoza,Little Space,-,86,1,,,,
87,-,Mala,Sapnon Mein Udi Udi Jawan,-,87,1,,,,
88,-,Johnnie Allan,Alligator Walk,-,88,1,,,,
89,-,Unspecified,Hunting Song,-,89,1,,,,
90,-,Canteca de Macao,Desnúdame (feat. Ruben García Motos),-,90,1,,,,
91,-,Canteca de Macao,Tierra,-,91,1,,,,
92,-,William Eaton Ensemble,Tuba City Lights,-,92,1,,,,
93,-,Canteca de Macao,Tu Voz (feat. Ruben García Motos),-,93,1,,,,
94,-,Canteca de Macao,Libre (feat. Shangó Dely & Ruben García Motos),-,94,1,,,,
95,-,Canteca de Macao,Fuente de Plata (feat. Tomasito),-,95,1,,,,
96,-,Claudio Baglioni,Io Me Ne Andrei,-,18,27,,,,
97,down,Edoardo Bennato,È stata tua la colpa,76,50,21,,,,
98,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,11,1,23,,,,
99,-,Nomadi,Io Voglio Vivere,-,29,24,,,,
100,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,15,,,,
