Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mia Martini & Enzo Gragnaniello,Cu'mme',41,1,17,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,15,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,17,,,,
4,up,Claudio Baglioni,E Tu Come Stai?,10,1,17,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,17,,,,
6,up,Claudio Baglioni,Avrai,7,1,17,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,17,,,,
8,down,Le Vibrazioni,Vieni da me,1,1,17,,,,
9,up,Francesco De Gregori,Rimmel,20,1,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,17,,,,
11,down,Francesco De Gregori,La donna cannone,9,1,17,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,17,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,1,17,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,13,9,17,,,,
15,up,Le Vibrazioni,Dedicato a te,50,1,17,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,17,,,,
17,down,Raf,Infinito,16,3,17,,,,
18,down,Claudio Baglioni,E Tu...,17,3,17,,,,
19,down,Claudio Baglioni,Strada Facendo,18,1,17,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,17,,,,
21,up,Matia Bazar,Ti sento,36,1,17,,,,
22,down,Nomadi,Io Vagabondo,15,2,17,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,17,,,,
24,down,Fabio Concato,Fiore Di Maggio,4,1,17,,,,
25,down,Tiromancino,Per Me È Importante,22,2,17,,,,
26,up,Adriano Celentano,Per Averti,37,8,17,,,,
27,down,Tiromancino,Due Destini,23,18,17,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),34,19,17,,,,
29,up,Negrita,Magnolia,40,9,17,,,,
30,down,Claudio Baglioni,La Vita E' Adesso,25,8,17,,,,
31,down,Claudio Baglioni,Amore Bello,26,8,17,,,,
32,down,Francesco De Gregori,Buonanotte fiorellino,27,5,17,,,,
33,down,Fiorella Mannoia,Sally (Live 1998),28,12,17,,,,
34,down,Alan Sorrenti,Figli delle stelle,30,1,17,,,,
35,down,Neffa,Aspettando il sole,33,2,17,,,,
36,down,Manu Chao,Me Gustas Tu,32,4,17,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,8,17,,,,
38,down,Claudio Baglioni,Via,35,7,17,,,,
39,up,Negrita,Ho Imparato a Sognare,47,7,17,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,15,,,,
41,down,Giuni Russo,Un'estate Al Mare,39,1,17,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,42,24,17,,,,
43,down,Raffaella Carrà,Ballo ballo,24,1,17,,,,
44,down,Carmen Consoli,Ultimo Bacio,43,7,17,,,,
45,down,Fiorella Mannoia,Come Si Cambia,44,15,17,,,,
46,down,Sud Sound System,Le radici ca tieni,45,29,17,,,,
47,down,Raf,Cosa Resterà Degli Anni '80,46,16,17,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,25,16,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,29,8,17,,,,
50,up,Lu Colombo,Maracaibo,52,1,17,,,,
51,-,Danit,Guacamayo,-,19,4,,,,
52,-,Deolinda,Corzinha De Verão,-,52,1,,,,
53,-,Danit,Lunita,-,2,1,,,,
54,down,Raf,Stai Con Me,53,47,17,,,,
55,down,Subsonica,Incantevole,54,28,17,,,,
56,up,Fabio Concato,Ti Ricordo Ancora,61,23,17,,,,
57,up,Neffa,La mia signorina,57,26,17,,,,
58,down,Raf,Self Control,55,17,17,,,,
59,down,Claudio Baglioni,Io Me Ne Andrei,56,18,17,,,,
60,down,Matia Bazar,Vacanze romane,51,3,17,,,,
61,down,Nomadi,Io Voglio Vivere,59,29,17,,,,
62,down,Claudio Baglioni,Sabato Pomeriggio,60,24,15,,,,
63,up,Raf,Il Battito Animale,63,38,17,,,,
64,up,Negrita,Sex,65,33,17,,,,
65,up,Negrita,In Ogni Atomo,74,41,16,,,,
66,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,64,33,17,,,,
67,-,Khaled,Aiysha,-,24,11,,,,
68,down,Neffa,Prima di andare via,62,5,17,,,,
69,up,Fiorella Mannoia,Oh che sarà (Oh que sera),75,28,15,,,,
70,up,Raf,Inevitabile Follia,87,42,17,,,,
71,-,Renato Zero,Triangolo,-,45,1,,,,
72,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,72,1,,,,
73,-,Raymond Lefevre,A Paris dans chaque faubourg,-,73,1,,,,
74,-,Mustafa Sandal,Araba (Instrumental Version),-,74,1,,,,
75,-,Norsk Noteservice Wind Orchestra,"Spain (Challenge Cb3,5)",-,75,1,,,,
76,-,Aswad,Don't Turn Around,-,76,1,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,1,16,,,,
78,down,Raf,Sei La Più Bella Del Mondo,49,24,17,,,,
79,up,Fabio Concato,Guido Piano,98,19,12,,,,
80,up,Raf,Due (Due),97,23,13,,,,
81,-,Limahl,Never ending story,-,46,7,,,,
82,-,Sergio,Seu Lado (feat. Luciano Romain),-,82,1,,,,
83,-,Tiganá Santana,Mon'ami,-,83,1,,,,
84,-,Adriano Celentano,Pregherò,-,50,3,,,,
85,-,Rex & Beano,Money (feat. Dnote),-,85,1,,,,
86,-,R. Carlos Nakai & Will Clipman,Caldera,-,86,1,,,,
87,-,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),-,76,2,,,,
88,-,The Balfa Brothers,La danse de Mardi Gras,-,88,1,,,,
89,-,R. Carlos Nakai & Will Clipman,Endless Journey,-,89,1,,,,
90,-,R. Carlos Nakai & Will Clipman,Oasis,-,90,1,,,,
91,-,Krishna Das,Govinda Hare Gopala Hare,-,91,1,,,,
92,-,Guy & Yahel,בא לי לדבר,-,92,1,,,,
93,down,Edoardo Bennato,È stata tua la colpa,58,50,13,,,,
94,-,Cirque du Soleil,Alegria,-,43,9,,,,
95,-,Fiorella Mannoia,Le notti di Maggio,-,33,6,,,,
96,-,Raf,Ti Pretendo,-,38,7,,,,
97,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,8,,,,
98,-,Edoardo Bennato,La fata,-,57,9,,,,
99,up,Amedeo Minghi,La Vita Mia,99,18,11,,,,
100,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,4,,,,
