Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,105,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,103,,,,
4,up,Claudio Baglioni,Avrai,5,1,105,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,105,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,105,,,,
7,up,Claudio Baglioni,E Tu...,17,3,105,,,,
8,down,Alessandra Amoroso,Senza Nuvole,6,4,97,,,,
9,down,Francesco De Gregori,La donna cannone,8,1,105,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,105,,,,
11,up,Claudio Baglioni,Strada Facendo,19,1,105,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,105,,,,
13,up,Nomadi,Io Vagabondo,22,2,105,,,,
14,up,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,102,,,,
15,up,Francesco De Gregori,Rimmel,15,1,105,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,102,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,24,9,105,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,25,1,105,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,27,9,104,,,,
20,up,Tiromancino,Due Destini,28,18,105,,,,
21,up,Le Vibrazioni,Vieni da me,29,1,104,,,,
22,up,Matia Bazar,Ti sento,30,1,104,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,33,5,102,,,,
24,up,Claudio Baglioni,La Vita E' Adesso,32,8,100,,,,
25,up,Alessandra Amoroso,Arrivi Tu,48,16,88,,,,
26,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),16,2,69,,,,
27,down,Fabio Concato,Fiore Di Maggio,18,1,105,,,,
28,up,Claudio Baglioni,Amore Bello,34,8,103,,,,
29,up,Fiorella Mannoia,Sally (Live 1998),37,12,101,,,,
30,down,Nu Genea,Marechià (with Celia Kameni),9,1,18,,,,
31,up,Alan Sorrenti,Figli delle stelle,38,1,102,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,103,,,,
33,up,Stadio & Noemi,La promessa (feat. Noemi),39,19,103,,,,
34,up,Giuni Russo,Un'estate Al Mare,42,1,100,,,,
35,up,Raffaella Carrà,Ballo ballo,53,1,91,,,,
36,up,Edoardo Bennato,Il Gatto E La Volpe,59,36,71,,,,
37,down,Negrita,Magnolia,23,9,105,,,,
38,up,Claudio Baglioni,Via,41,7,97,,,,
39,down,Carmen Consoli,Ultimo Bacio,7,7,100,,,,
40,up,Tiromancino,Per Me È Importante,56,2,104,,,,
41,up,Khaled,Aiysha,46,24,82,,,,
42,up,P-Square,Alingo,47,39,53,,,,
43,up,Matia Bazar,Vacanze romane,49,3,98,,,,
44,down,Negrita,Ho Imparato a Sognare,31,7,103,,,,
45,down,Le Vibrazioni,Dedicato a te,36,1,102,,,,
46,down,Lu Colombo,Maracaibo,35,1,99,,,,
47,down,Manu Chao,Me Gustas Tu,44,4,102,,,,
48,up,Neffa,La mia signorina,57,26,93,,,,
49,up,Claudio Baglioni,Io Me Ne Andrei,58,18,91,,,,
50,up,Subsonica,Incantevole,54,28,93,,,,
51,up,Nomadi,Io Voglio Vivere,61,29,79,,,,
52,up,Neffa,Prima di andare via,63,5,80,,,,
53,up,Claudio Baglioni,Sabato Pomeriggio,65,24,72,,,,
54,up,Fiorella Mannoia,Oh che sarà (Oh que sera),98,28,65,,,,
55,up,Angelo Branduardi,Alla fiera dell'est,62,24,102,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,99,1,94,,,,
57,down,Fabio Concato,Ti Ricordo Ancora,55,23,96,,,,
58,-,Matia Bazar,Solo tu,-,33,38,,,,
59,-,Amedeo Minghi,La Vita Mia,-,18,55,,,,
60,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,93,,,,
61,down,Negrita,Sex,52,33,98,,,,
62,up,Fabio Concato,Guido Piano,100,19,62,,,,
63,-,Edoardo Bennato,È stata tua la colpa,-,50,80,,,,
64,up,Negrita,In Ogni Atomo,64,41,80,,,,
65,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,95,,,,
66,-,Cirque du Soleil,Alegria,-,43,43,,,,
67,-,Fiorella Mannoia,Le notti di Maggio,-,33,36,,,,
68,-,Fabio Concato,Domenica bestiale,-,33,38,,,,
69,-,Hafiz Aisha saeed,Rab ko Hai Razi Karna,-,69,1,,,,
70,-,Pramod Kishan,Hanuman Chalisa,-,70,1,,,,
71,down,Matia Bazar,Per un'ora d'amore,50,31,9,,,,
72,-,Florinel,Ma Insor La Vara,-,72,1,,,,
73,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,33,,,,
74,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,13,4,,,,
75,-,I Camaleonti,L'ora dell'amore,-,75,1,,,,
76,-,Soweto Gospel Choir,Seteng Sediba,-,76,1,,,,
77,-,Nicola Arigliano,"Permette, Signorina",-,77,1,,,,
78,-,Tyler Cunningham,Wars of the Bronze Age,-,78,1,,,,
79,-,Soweto Gospel Choir,Ke Na Le Modisa,-,79,1,,,,
80,-,"Fuse ODG, Quamina Mp & Kofi Kinaata",Booze Anthem,-,80,1,,,,
81,-,Tyler Cunningham,Ave Imperator,-,81,1,,,,
82,-,Coralie Hérard,Derayman,-,82,1,,,,
83,down,Joeboy,Alcohol,68,68,3,,,,
84,-,Tyler Cunningham,Magnesia,-,84,1,,,,
85,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [Windows 98 Dryades to Bèlè Mix]",-,85,1,,,,
86,-,Tyler Cunningham,Kadesh,-,86,1,,,,
87,-,I Gufi,Blues in Milan (Live),-,87,1,,,,
88,-,Tyler Cunningham,The First Pharaoh,-,88,1,,,,
89,-,Accordzêam,hôtel California,-,89,1,,,,
90,-,I Gufi,La bella Gigogin (Live),-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,90,,,,
92,-,Ravindra Sathe & Sadhana Sargam,Shantakaram Bhujagashayanam,-,92,1,,,,
93,down,Fiorella Mannoia,Come Si Cambia,45,15,100,,,,
94,down,Riccardo Fogli,Storie di tutti I giorni,51,8,99,,,,
95,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,60,1,76,,,,
96,down,Edoardo Bennato,La fata,88,57,55,,,,
97,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,97,33,66,,,,
98,-,Claudio Baglioni,Poster,-,63,24,,,,
99,-,Adriano Pappalardo,Ricominciamo,-,4,41,,,,
