Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,5,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,92,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,90,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,92,,,,
5,down,Claudio Baglioni,Avrai,3,1,92,,,,
6,up,Francesco De Gregori,La donna cannone,10,1,92,,,,
7,up,Francesco De Gregori,Rimmel,19,1,92,,,,
8,up,Alessandra Amoroso,Senza Nuvole,9,4,85,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,92,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,92,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,29,7,83,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,92,,,,
13,up,Claudio Baglioni,Strada Facendo,15,1,92,,,,
14,up,Lu Colombo,Maracaibo,34,1,86,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,23,1,92,,,,
16,up,Tiromancino,Per Me È Importante,18,2,91,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,14,9,92,,,,
18,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),24,2,56,,,,
19,down,Claudio Baglioni,E Tu...,16,3,92,,,,
20,down,Raffaella Carrà,Ballo ballo,2,1,78,,,,
21,up,Manu Chao,Me Gustas Tu,41,4,89,,,,
22,up,Matia Bazar,Ti sento,35,1,91,,,,
23,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,22,1,89,,,,
24,down,Nomadi,Io Vagabondo,21,2,92,,,,
25,down,Giuni Russo,Un'estate Al Mare,6,1,87,,,,
26,down,Fiorella Mannoia,Io Che Amo Solo Te,25,9,92,,,,
27,down,Le Vibrazioni,Vieni da me,26,1,91,,,,
28,down,Tiromancino,Due Destini,27,18,92,,,,
29,down,Mia Martini & Enzo Gragnaniello,Cu'mme',17,1,89,,,,
30,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,90,,,,
31,up,Negrita,Magnolia,39,9,92,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),32,12,88,,,,
33,down,Fabio Concato,Fiore Di Maggio,20,1,92,,,,
34,down,Claudio Baglioni,Amore Bello,31,8,90,,,,
35,down,Alan Sorrenti,Figli delle stelle,12,1,89,,,,
36,up,Matia Bazar,Vacanze romane,54,3,85,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,90,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,81,,,,
39,down,Claudio Baglioni,Via,36,7,84,,,,
40,up,Negrita,Ho Imparato a Sognare,48,7,90,,,,
41,-,Riccardo Fogli,Storie di tutti I giorni,-,8,86,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,80,,,,
43,down,Carmen Consoli,Ultimo Bacio,38,7,87,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,40,24,89,,,,
45,down,Fiorella Mannoia,Come Si Cambia,43,15,87,,,,
46,down,P-Square,Alingo,44,39,40,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,45,12,81,,,,
48,up,Nomadi,Un Pugno Di Sabbia,96,30,19,,,,
49,-,Fabio Concato,Sexy Tango,-,1,13,,,,
50,-,Alessandra Amoroso,Arrivi Tu,-,16,75,,,,
51,down,Le Vibrazioni,Dedicato a te,46,1,89,,,,
52,down,Neffa,La mia signorina,49,26,80,,,,
53,down,Claudio Baglioni,Io Me Ne Andrei,50,18,80,,,,
54,down,Subsonica,Incantevole,51,28,81,,,,
55,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,52,1,66,,,,
56,down,Adriano Celentano,Per Averti,42,8,88,,,,
57,down,Neffa,Prima di andare via,53,5,68,,,,
58,down,Claudio Baglioni,Sabato Pomeriggio,55,24,60,,,,
59,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,91,33,54,,,,
60,up,Negrita,Sex,61,33,85,,,,
61,down,Edoardo Bennato,È stata tua la colpa,56,50,68,,,,
62,down,Cirque du Soleil,Alegria,59,43,33,,,,
63,down,Amedeo Minghi,La Vita Mia,60,18,44,,,,
64,up,Matia Bazar,Solo tu,68,33,29,,,,
65,down,Fabio Concato,Ti Ricordo Ancora,57,23,83,,,,
66,down,Sigur Rós,Hoppípolla,62,49,29,,,,
67,down,Fabio Concato,Domenica bestiale,47,33,30,,,,
68,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),95,46,27,,,,
69,down,Claudio Baglioni,Poster,63,63,19,,,,
70,down,Negrita,In Ogni Atomo,66,41,68,,,,
71,down,Edoardo Bennato,La fata,58,57,44,,,,
72,down,Fabio Concato,Guido Piano,67,19,51,,,,
73,up,Khaled,Aicha (version mixte),98,16,16,,,,
74,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,56,,,,
75,down,Adriano Pappalardo,Ricominciamo,65,4,37,,,,
76,down,Raffaella Carrà,Fiesta,71,2,7,,,,
77,-,Tonina Torrielli,Gli zingari (Les gitans),-,77,1,,,,
78,-,SAMUSIC,Cat Vibing To Ievan Polkka meme (Piano x Looper),-,78,1,,,,
79,-,Alice,Per Elisa,-,2,7,,,,
80,-,Gioele Zampa,Afrodite (Cumbia),-,80,1,,,,
81,up,Edoardo Bennato,Il Gatto E La Volpe,97,36,61,,,,
82,up,Francesco Tricarico,Musica,99,24,20,,,,
83,up,Luca Carboni,Mi Ami Davvero,100,35,15,,,,
84,-,Patty Pravo,Pensiero Stupendo,-,46,13,,,,
85,-,Burhan Toprak,Lo Lo Keko,-,85,1,,,,
86,-,Karina Beorlegui,Flor de Lino (feat. Federico Mizrahi),-,86,1,,,,
87,-,Celso Piña,Cumbia poder,-,87,1,,,,
88,-,Nilan Hettiarachchi,Lelena,-,88,1,,,,
89,-,Massimo Bubola,Tutti assolti,-,89,1,,,,
90,-,Karina Beorlegui,"Caprichosa (feat. Nestor Ballesteros, Walter ""Chino"" Laborde, Manuel Moreira & Pol Gonzalez)",-,90,1,,,,
91,-,"Fujiyama Ichiro, Masao Koga & 門田ゆたか",Tokyo Rhapsody,-,91,1,,,,
92,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,92,1,,,,
93,-,Alborada,El Tren Que Nos Separa,-,93,1,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,94,1,,,,
95,-,Leo Beatz,Nagazaki,-,95,1,,,,
96,-,42ème Régiment de Transmissions,"La fille du regiment (feat. Jean-Michel Sorlin, Marc Sury & Louis Louvion & Jacques Dettoma)",-,96,1,,,,
97,-,42ème Régiment de Transmissions,"Gai légionnaire (feat. Jean-Michel Sorlin, Marc Sury & Louis Louvion & Jacques Dettoma)",-,97,1,,,,
98,-,Claudio Baglioni,Quanto Ti Voglio,-,74,10,,,,
99,-,Rino Gaetano,Ahi Maria,-,35,11,,,,
100,-,Francesco De Gregori,Pezzi di vetro,-,54,8,,,,
