Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,116,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,118,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,118,,,,
4,up,Le Vibrazioni,Dedicato a te,47,1,115,,,,
5,up,Claudio Baglioni,Avrai,6,1,118,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,118,,,,
7,up,Francesco De Gregori,La donna cannone,10,1,118,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,118,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,107,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,118,,,,
11,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),7,2,82,,,,
12,up,Alan Sorrenti,Figli delle stelle,33,1,115,,,,
13,up,Claudio Baglioni,E Tu...,15,3,118,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,13,9,118,,,,
15,down,Claudio Baglioni,Strada Facendo,4,1,118,,,,
16,up,Tiromancino,Per Me È Importante,21,2,117,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,2,1,115,,,,
18,down,Francesco De Gregori,Rimmel,16,1,118,,,,
19,up,Le Vibrazioni,Vieni da me,24,1,117,,,,
20,down,Nomadi,Io Vagabondo,17,2,118,,,,
21,up,Raffaella Carrà,Ballo ballo,50,1,104,,,,
22,down,Negrita,Magnolia,18,9,118,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,19,1,118,,,,
24,up,Fabio Concato,Fiore Di Maggio,39,1,118,,,,
25,down,Tiromancino,Due Destini,22,18,118,,,,
26,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,116,,,,
27,down,Negrita,Ho Imparato a Sognare,26,7,116,,,,
28,up,Claudio Baglioni,La Vita E' Adesso,30,8,113,,,,
29,-,Fabrizio De André,Nella Mia Ora Di Libertà,-,29,1,,,,
30,down,Alessandra Amoroso,Arrivi Tu,29,16,101,,,,
31,down,Francesco De Gregori,Buonanotte fiorellino,27,5,115,,,,
32,down,Claudio Baglioni,Amore Bello,31,8,116,,,,
33,up,Matia Bazar,Ti sento,34,1,117,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,116,,,,
35,down,Claudio Baglioni,Via,23,7,110,,,,
36,up,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,115,,,,
37,up,Giuni Russo,Un'estate Al Mare,37,1,113,,,,
38,up,Manu Chao,Me Gustas Tu,41,4,115,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,1,107,,,,
40,up,Khaled,Aiysha,42,24,94,,,,
41,up,P-Square,Alingo,43,39,66,,,,
42,down,Alessandra Amoroso,Senza Nuvole,8,4,110,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,46,8,111,,,,
44,up,Lu Colombo,Maracaibo,45,1,112,,,,
45,up,Carmen Consoli,Ultimo Bacio,63,7,113,,,,
46,up,Negrita,Sex,48,33,111,,,,
47,down,Angelo Branduardi,Alla fiera dell'est,40,24,115,,,,
48,up,Subsonica,Incantevole,49,28,106,,,,
49,-,Gianni Morandi,Un Mondo D'amore,-,49,3,,,,
50,up,Fabio Concato,Ti Ricordo Ancora,68,23,109,,,,
51,up,Matia Bazar,Vacanze romane,55,3,111,,,,
52,up,Claudio Baglioni,Io Me Ne Andrei,54,18,104,,,,
53,up,Nomadi,Io Voglio Vivere,57,29,92,,,,
54,-,Pino Donaggio,Io che non vivo,-,46,5,,,,
55,-,Tanxugueiras,Terra,-,55,1,,,,
56,-,Claudio Baglioni,W L'Inghilterra,-,56,1,,,,
57,up,Negrita,In Ogni Atomo,59,41,93,,,,
58,up,Neffa,Prima di andare via,60,5,93,,,,
59,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,58,1,87,,,,
60,up,Fiorella Mannoia,Oh che sarà (Oh que sera),65,28,78,,,,
61,up,Fabio Concato,Guido Piano,70,19,75,,,,
62,up,Amedeo Minghi,La Vita Mia,67,18,68,,,,
63,down,Edoardo Bennato,È stata tua la colpa,53,50,93,,,,
64,up,Neffa,La mia signorina,77,26,106,,,,
65,down,Fiorella Mannoia,Io Che Amo Solo Te,20,9,117,,,,
66,up,Fiorella Mannoia,Le notti di Maggio,76,33,48,,,,
67,-,Fiorella Mannoia,Come Si Cambia,-,15,109,,,,
68,-,Fabio Concato,Domenica bestiale,-,33,49,,,,
69,down,Fiorella Mannoia,Sally (Live 1998),32,12,114,,,,
70,-,The Longfield Gospel Workshop,People Get Ready/One Love,-,70,1,,,,
71,-,Tissonegro & Master p,Amoureux,-,71,1,,,,
72,-,Orchestra Di Piazza Vittorio,Regina della notte due,-,54,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,100,,,,
74,-,Francisco Canaro,Seguime Si Podés,-,74,1,,,,
75,-,Francisco Lomuto,Música Triste,-,75,1,,,,
76,up,Matia Bazar,Solo tu,81,33,50,,,,
77,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,106,,,,
78,-,Guang Pinghu,Liu Shui,-,78,1,,,,
79,-,Fabio Concato,Rosalina,-,79,1,,,,
80,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,3,7,,,,
81,down,Edoardo Bennato,Il Gatto E La Volpe,56,36,82,,,,
82,-,Fado Bicha,Povo Pequenino,-,82,1,,,,
83,-,Orchestre Louis Garzon,La Chiapaneca,-,83,1,,,,
84,-,Sigur Rós,Hoppípolla,-,49,45,,,,
85,down,Claudio Baglioni,Sabato Pomeriggio,62,24,85,,,,
86,-,Gevorg Dabagian,Alashkerti cochari,-,86,1,,,,
87,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,78,,,,
88,-,Gevorg Dabagian & Kamo Khachaturian,Kezanits Mas Chunem (I Miss You.),-,88,1,,,,
89,-,Adriano Pappalardo,Ricominciamo,-,4,49,,,,
90,-,Khaled,Aicha (version mixte),-,16,21,,,,
91,down,Cirque du Soleil,Alegria,69,43,52,,,,
92,-,Francesco Tricarico,Musica,-,24,24,,,,
93,-,Luca Carboni,Mi Ami Davvero,-,35,17,,,,
94,down,Edoardo Bennato,La fata,64,57,64,,,,
