Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,202,,,,
2,down,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,200,,,,
3,up,Claudio Baglioni,Avrai,4,1,202,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,202,,,,
5,up,Alan Sorrenti,Figli delle stelle,15,1,199,,,,
6,down,Alessandra Amoroso,Senza Nuvole,5,4,186,,,,
7,-,Giuni Russo,L'addio,-,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,202,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,202,,,,
10,up,Francesco De Gregori,Rimmel,17,1,202,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,183,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,201,,,,
13,down,Francesco De Gregori,La donna cannone,7,1,202,,,,
14,up,Fabio Concato,Fiore Di Maggio,43,1,177,,,,
15,down,Claudio Baglioni,E Tu...,11,3,202,,,,
16,down,Claudio Baglioni,Strada Facendo,13,1,197,,,,
17,down,Nomadi,Io Vagabondo,14,2,202,,,,
18,down,Claudio Baglioni,E Tu Come Stai?,16,1,193,,,,
19,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,193,,,,
20,down,Le Vibrazioni,Vieni da me,19,1,201,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,20,8,197,,,,
22,down,Alessandra Amoroso,Arrivi Tu,21,16,184,,,,
23,down,Claudio Baglioni,Amore Bello,22,8,196,,,,
24,up,Fiorella Mannoia,Sally (Live 1998),59,12,191,,,,
25,down,Giuni Russo,Un'estate Al Mare,23,1,191,,,,
26,down,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,197,,,,
27,down,Claudio Baglioni,Via,25,7,190,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,26,5,199,,,,
29,up,Fiorella Mannoia,Come Si Cambia,41,15,189,,,,
30,down,Khaled,Aiysha,27,24,166,,,,
31,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,184,,,,
32,down,Lu Colombo,Maracaibo,31,1,194,,,,
33,down,Raffaella Carrà,Ballo ballo,32,1,183,,,,
34,down,Le Vibrazioni,Dedicato a te,33,1,194,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,34,8,189,,,,
36,up,Claudio Baglioni,Io Me Ne Andrei,72,18,178,,,,
37,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,12,1,153,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,187,,,,
39,down,Tiromancino,La Descrizione Di Un Attimo,35,9,200,,,,
40,down,Claudio Baglioni,Sabato Pomeriggio,37,24,154,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,176,,,,
42,down,Fiorella Mannoia,Oh che sarà (Oh que sera),38,28,149,,,,
43,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,155,,,,
44,down,Amedeo Minghi,La Vita Mia,42,18,142,,,,
45,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,1,198,,,,
46,down,Adriano Pappalardo,Ricominciamo,40,4,86,,,,
47,-,Morgan Heritage,Just a Number,-,47,1,,,,
48,-,Matia Bazar,Ti sento,-,1,184,,,,
49,-,Dmitriy Sevostyanov,Magical Fantasy,-,42,2,,,,
50,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
51,-,Faolan,Gaia's Chant,-,51,1,,,,
52,-,Morgan Heritage,Direct Connect,-,52,1,,,,
53,-,Morgan Heritage,Positive,-,53,1,,,,
54,-,Sultan Makende,Chogwei,-,54,1,,,,
55,-,Parafonè,Mbè mbè mbè,-,55,1,,,,
56,-,DJ LANA MW,Deception IV,-,56,1,,,,
57,-,Adela,Amuri senza amuri,-,57,1,,,,
58,-,Malcom Beatz,Porcelain (Kizomba Remix),-,58,1,,,,
59,-,Adela,A tarantula,-,59,1,,,,
60,-,Mapa,Tribal Drums,-,60,1,,,,
61,-,Adela,A virrineddha,-,61,1,,,,
62,-,Preto Show,Djeguedje (feat. Anderson Mário),-,62,1,,,,
63,-,Adela,Sicilia Antica,-,63,1,,,,
64,-,Jens Schöwings Blue Note Bach,"Invention No. 13 in A Minor, BWV 784",-,64,1,,,,
65,-,MohBad,Ask About Me,-,65,1,,,,
66,-,Orquesta Alfredo Juan D´ Arienzo,Pabellón De Las Rosas (Instrumental),-,66,1,,,,
67,-,Francisco Canaro,Ojos Verdes (Instrumental (Remasterizado)),-,67,1,,,,
68,-,Bau,Raquel,-,68,1,,,,
69,down,Manu Chao,Me Gustas Tu,48,4,187,,,,
