Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,199,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,201,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,201,,,,
4,down,Claudio Baglioni,Avrai,1,1,201,,,,
5,up,Alessandra Amoroso,Senza Nuvole,7,4,185,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,201,,,,
7,up,Francesco De Gregori,La donna cannone,12,1,201,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,201,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,182,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,200,,,,
11,up,Claudio Baglioni,E Tu...,13,3,201,,,,
12,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,35,1,152,,,,
13,up,Claudio Baglioni,Strada Facendo,14,1,196,,,,
14,down,Nomadi,Io Vagabondo,6,2,201,,,,
15,up,Alan Sorrenti,Figli delle stelle,25,1,198,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,17,1,192,,,,
17,up,Francesco De Gregori,Rimmel,18,1,201,,,,
18,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,192,,,,
19,up,Le Vibrazioni,Vieni da me,21,1,200,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,22,8,196,,,,
21,up,Alessandra Amoroso,Arrivi Tu,23,16,183,,,,
22,up,Claudio Baglioni,Amore Bello,24,8,195,,,,
23,up,Giuni Russo,Un'estate Al Mare,26,1,190,,,,
24,down,Mia Martini & Enzo Gragnaniello,Cu'mme',15,1,196,,,,
25,up,Claudio Baglioni,Via,27,7,189,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,28,5,198,,,,
27,up,Khaled,Aiysha,29,24,165,,,,
28,-,Franco Califano,Io non piango,-,28,1,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,186,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,25,183,,,,
31,down,Lu Colombo,Maracaibo,11,1,193,,,,
32,down,Raffaella Carrà,Ballo ballo,19,1,182,,,,
33,down,Le Vibrazioni,Dedicato a te,31,1,193,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,32,8,188,,,,
35,down,Tiromancino,La Descrizione Di Un Attimo,33,9,199,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,175,,,,
37,up,Claudio Baglioni,Sabato Pomeriggio,41,24,153,,,,
38,down,Fiorella Mannoia,Oh che sarà (Oh que sera),36,28,148,,,,
39,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,154,,,,
40,-,Adriano Pappalardo,Ricominciamo,-,4,85,,,,
41,up,Fiorella Mannoia,Come Si Cambia,43,15,188,,,,
42,down,Amedeo Minghi,La Vita Mia,39,18,141,,,,
43,-,Fabio Concato,Fiore Di Maggio,-,1,176,,,,
44,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,44,3,,,,
45,-,Sukh Sidhu,Vigilante,-,45,1,,,,
46,-,Negrita,Sex,-,33,160,,,,
47,-,Lismant,Kwaheri,-,47,1,,,,
48,up,Manu Chao,Me Gustas Tu,75,4,186,,,,
49,-,Elvis Magno,"La Vaca (feat. José Alberto ""El Canario"")",-,49,1,,,,
50,-,Abiana & Fameye,Far Away,-,50,1,,,,
51,-,Happy D'efoulan,Mapandè,-,51,1,,,,
52,-,JAROME,HULA MAI,-,52,1,,,,
53,-,Moreza,Love Story,-,53,1,,,,
54,-,Roar Electra & Michael Dawson,Tomorrow Never Dies (feat. Annie Benjamin) [Cover],-,54,1,,,,
55,-,Πίτσα Παπαδοπούλου,Oti agapao ego petheni,-,55,1,,,,
56,-,Carlos Macedo,Em Lisboa,-,56,1,,,,
57,-,Neil Copland and his Scottish Dance Band,Frae a' the Airts (Bx16 Strathspey 16 Reel),-,57,1,,,,
58,-,Lesfm & Piano Amor,Dance of the Sea,-,58,1,,,,
59,down,Fiorella Mannoia,Sally (Live 1998),42,12,190,,,,
60,-,Alhaji (Chief) Prof. Kollington Ayinla,E Ye Ika Se,-,60,1,,,,
61,-,Ilias Makridis,Anthizoun T' Astra (feat. Babis Stokas) [Long Version],-,61,1,,,,
62,-,Khalab & M’berra Ensemble,Curfew,-,62,1,,,,
63,-,Jakob Weise,Guru Brahma,-,63,1,,,,
64,-,Fernanda Maria,Isto É Fado,-,64,1,,,,
65,-,Alkaline,Boss,-,65,1,,,,
66,-,Fundación Tico de Corazón,Luna Liberiana,-,66,1,,,,
67,-,Ottmar Liebert,La Rosa Negra,-,67,1,,,,
68,-,Mauricio Penagos Villegas,Ticas Lindas,-,68,1,,,,
69,-,Ottmar Liebert,Sao Paulo,-,69,1,,,,
70,-,Ottmar Liebert,Barcelona Nights,-,70,1,,,,
71,-,Carlos Macedo,Meditação de Cordas,-,71,1,,,,
72,down,Claudio Baglioni,Io Me Ne Andrei,44,18,177,,,,
