Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio,5,1,80,,,,
2,down,Claudio Baglioni,Avrai,1,1,80,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,1,80,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,1,80,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,80,,,,
6,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,78,,,,
7,down,Francesco De Gregori,Rimmel,4,1,80,,,,
8,up,Claudio Baglioni,E Tu...,14,3,80,,,,
9,up,Alessandra Amoroso,Senza Nuvole,10,4,75,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,80,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,80,,,,
12,down,Francesco De Gregori,La donna cannone,9,1,80,,,,
13,up,Claudio Baglioni,Strada Facendo,13,1,80,,,,
14,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),35,2,44,,,,
15,up,Manu Chao,Me Gustas Tu,26,4,77,,,,
16,-,Danit,Lunita,-,2,15,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,22,1,80,,,,
18,up,Raf,Infinito,20,3,80,,,,
19,up,Mia Martini & Enzo Gragnaniello,Cu'mme',44,1,77,,,,
20,down,Nomadi,Io Vagabondo,3,2,80,,,,
21,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,80,,,,
22,down,Tiromancino,La Descrizione Di Un Attimo,16,9,80,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,80,,,,
24,up,Claudio Baglioni,Amore Bello,33,8,78,,,,
25,up,Le Vibrazioni,Vieni da me,25,1,80,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,78,,,,
27,up,Tiromancino,Due Destini,28,18,80,,,,
28,up,Alessandra Amoroso,Arrivi Tu,31,16,68,,,,
29,up,Francesco De Gregori,Buonanotte fiorellino,29,5,79,,,,
30,up,Negrita,Magnolia,30,9,80,,,,
31,up,Claudio Baglioni,La Vita E' Adesso,32,8,77,,,,
32,down,Tiromancino,Per Me È Importante,24,2,79,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),36,12,76,,,,
34,down,Alan Sorrenti,Figli delle stelle,18,1,77,,,,
35,up,Matia Bazar,Ti sento,37,1,79,,,,
36,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,51,25,69,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,78,,,,
38,up,Claudio Baglioni,Via,39,7,74,,,,
39,up,Negrita,Ho Imparato a Sognare,41,7,78,,,,
40,up,Adriano Celentano,Per Averti,43,8,76,,,,
41,up,Giuni Russo,Un'estate Al Mare,45,1,76,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,47,24,77,,,,
43,down,Fiorella Mannoia,Come Si Cambia,19,15,75,,,,
44,up,Zap Mama,Iko-Iko,70,44,2,,,,
45,up,Khaled,Aiysha,48,24,64,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,31,70,,,,
47,up,Carmen Consoli,Ultimo Bacio,54,7,75,,,,
48,down,Raf,Sei La Più Bella Del Mondo,34,24,67,,,,
49,up,P-Square,Alingo,49,39,28,,,,
50,down,The Boys,Pazza Inter,2,2,7,,,,
51,down,Raf,Cosa Resterà Degli Anni '80,50,16,66,,,,
52,up,Lu Colombo,Maracaibo,52,1,74,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,53,8,75,,,,
54,down,Le Vibrazioni,Dedicato a te,40,1,77,,,,
55,up,Matia Bazar,Vacanze romane,56,3,73,,,,
56,up,Negrita,Sex,57,33,73,,,,
57,down,Raf,Stai Con Me,55,47,67,,,,
58,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),-,45,3,,,,
59,-,Alex Velea & Arkanian,Akadele & Trapanele,-,59,1,,,,
60,-,Umberto Bindi,Amare te,-,60,1,,,,
61,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",82,1,5,,,,
62,-,Jermaine Stegall,Izzi and Bopoto,-,62,1,,,,
63,-,Wardruna,Skugge,-,63,1,,,,
64,-,K.B.,Coo Coo Soup,-,64,1,,,,
65,-,Jermaine Stegall,Celebration,-,65,1,,,,
66,-,worldwide music ave.,"A Town With an Ocean View (From ""Kiki's Delivery Service"")",-,66,1,,,,
67,-,Ortaç Aydınoğlu & TangEsta,La Milonga de Buenos Aires,-,67,1,,,,
68,-,"Grooverdose, Vox Sambou, malika tirolien & rawgged mc",Comme Le Temps,-,68,1,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,70,,,,
70,-,Lame da Barba,Valse del Dio farfalla,-,70,1,,,,
71,-,Carlou D,Senregal,-,71,1,,,,
72,-,worldwide music ave.,"A Town With an Ocean View (From ""Kiki's Delivery Service"")",-,72,1,,,,
73,-,Dino D'Alba,Bellezze in bicicletta,-,73,1,,,,
74,-,Umberto Bindi,Basta una volta,-,74,1,,,,
75,-,Darwin Grajales,La Gloria,-,75,1,,,,
76,-,Sami Yusuf,The 99 Names,-,76,1,,,,
77,-,Juan Carlos Godoy & Roberto Mancini,Adoración,-,77,1,,,,
78,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,78,1,,,,
79,-,Daniele Dall'Omo & Antonio Stragapede,La piripicchiolata,-,79,1,,,,
80,-,U iascungiedd(e),La figlia ri lu massaro,-,80,1,,,,
81,-,Tangorra Orquesta Atí­pica,Baldosa Floja,-,81,1,,,,
82,-,Omara Portuondo,Flor de amor,-,82,1,,,,
83,-,Sogand & Zakhmi,Migzare,-,83,1,,,,
84,-,Omar Sosa,Tizeta,-,84,1,,,,
85,-,Omar Sosa,Veloma E,-,85,1,,,,
86,-,Omar Sosa,Elrababa,-,86,1,,,,
87,-,Omar Sosa,Thuon Mok Loga,-,87,1,,,,
88,-,Adam Bauer,Healing Song,-,88,1,,,,
89,down,Subsonica,Incantevole,59,28,69,,,,
90,-,Adam Bauer,Arunachala Shiva,-,90,1,,,,
91,-,Kiosk,Mah,-,91,1,,,,
92,-,Paul Beaubrun,Surrender,-,92,1,,,,
93,-,"Orquesta Rodolfo Biagi, Osvaldo Fresedo & Emilio Fresedo",Cielito Lindo,-,93,1,,,,
94,-,Deva Premal & Miten,Om (Live) [feat. Manose],-,94,1,,,,
95,-,La Compagnie Créole,C'est bon pour le moral,-,95,1,,,,
96,down,Fabio Concato,Ti Ricordo Ancora,42,23,71,,,,
97,down,Raf,Self Control,60,17,70,,,,
98,down,Claudio Baglioni,Io Me Ne Andrei,61,18,68,,,,
99,down,Neffa,La mia signorina,62,26,68,,,,
100,down,Edoardo Bennato,È stata tua la colpa,66,50,58,,,,
