Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Vibrazioni,Vieni da me,1,1,16,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,16,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,14,,,,
4,up,Fabio Concato,Fiore Di Maggio,25,1,16,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,1,16,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,16,,,,
7,down,Claudio Baglioni,Avrai,3,1,16,,,,
8,up,Alessandra Amoroso,Senza Nuvole,9,4,16,,,,
9,down,Francesco De Gregori,La donna cannone,7,1,16,,,,
10,down,Claudio Baglioni,E Tu Come Stai?,5,1,16,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,16,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,13,7,16,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,20,9,16,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,16,,,,
15,up,Nomadi,Io Vagabondo,21,2,16,,,,
16,down,Raf,Infinito,12,3,16,,,,
17,up,Claudio Baglioni,E Tu...,18,3,16,,,,
18,down,Claudio Baglioni,Strada Facendo,8,1,16,,,,
19,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,16,,,,
20,down,Francesco De Gregori,Rimmel,16,1,16,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,16,,,,
22,up,Tiromancino,Per Me È Importante,26,2,16,,,,
23,up,Tiromancino,Due Destini,27,18,16,,,,
24,up,Raffaella Carrà,Ballo ballo,59,1,16,,,,
25,up,Claudio Baglioni,La Vita E' Adesso,32,8,16,,,,
26,down,Claudio Baglioni,Amore Bello,23,8,16,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,22,5,16,,,,
28,up,Fiorella Mannoia,Sally (Live 1998),33,12,16,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,39,8,16,,,,
30,up,Alan Sorrenti,Figli delle stelle,36,1,16,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,16,,,,
32,up,Manu Chao,Me Gustas Tu,35,4,16,,,,
33,up,Neffa,Aspettando il sole,57,2,16,,,,
34,down,Stadio & Noemi,La promessa (feat. Noemi),29,19,16,,,,
35,up,Claudio Baglioni,Via,37,7,16,,,,
36,down,Matia Bazar,Ti sento,28,1,16,,,,
37,up,Adriano Celentano,Per Averti,47,8,16,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,14,,,,
39,up,Giuni Russo,Un'estate Al Mare,40,1,16,,,,
40,down,Negrita,Magnolia,31,9,16,,,,
41,up,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,16,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,43,24,16,,,,
43,up,Carmen Consoli,Ultimo Bacio,44,7,16,,,,
44,up,Fiorella Mannoia,Come Si Cambia,45,15,16,,,,
45,up,Sud Sound System,Le radici ca tieni,46,29,16,,,,
46,up,Raf,Cosa Resterà Degli Anni '80,49,16,16,,,,
47,down,Negrita,Ho Imparato a Sognare,30,7,16,,,,
48,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,34,12,15,,,,
49,up,Raf,Sei La Più Bella Del Mondo,50,24,16,,,,
50,down,Le Vibrazioni,Dedicato a te,11,1,16,,,,
51,down,Matia Bazar,Vacanze romane,48,3,16,,,,
52,down,Lu Colombo,Maracaibo,51,1,16,,,,
53,up,Raf,Stai Con Me,53,47,16,,,,
54,down,Subsonica,Incantevole,52,28,16,,,,
55,up,Raf,Self Control,55,17,16,,,,
56,up,Claudio Baglioni,Io Me Ne Andrei,56,18,16,,,,
57,up,Neffa,La mia signorina,58,26,16,,,,
58,up,Edoardo Bennato,È stata tua la colpa,70,50,12,,,,
59,up,Nomadi,Io Voglio Vivere,60,29,16,,,,
60,up,Claudio Baglioni,Sabato Pomeriggio,61,24,14,,,,
61,down,Fabio Concato,Ti Ricordo Ancora,54,23,16,,,,
62,up,Neffa,Prima di andare via,62,5,16,,,,
63,up,Raf,Il Battito Animale,64,38,16,,,,
64,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,67,33,16,,,,
65,down,Negrita,Sex,41,33,16,,,,
66,-,Smoma,Like A Chameleon,-,66,1,,,,
67,-,Gretchen Rhodes,Tarantella Power (feat. Eugenio Bennato),-,67,1,,,,
68,-,Claudio Baglioni,Mai Più Come Te,-,68,2,,,,
69,-,Claudio Baglioni,Solo,-,1,1,,,,
70,-,Francis Andreu,Maquillaje,-,70,1,,,,
71,-,Timaya,Sili-Kon,-,71,2,,,,
72,-,Rosanna Falasca,Malena,-,72,1,,,,
73,-,Fabio Concato,M'innamoro davvero,-,1,2,,,,
74,down,Negrita,In Ogni Atomo,63,41,15,,,,
75,down,Fiorella Mannoia,Oh che sarà (Oh que sera),65,28,14,,,,
76,-,Neda Ukraden,Da Se Nadjemo Na Pola Puta,-,76,1,,,,
77,-,Pio Spiriti,L'ultimo dei Mohicani,-,77,1,,,,
78,-,Coro brigata Alpina Taurinense,Signore delle cime,-,67,1,,,,
79,-,Estrella Morente,Tangos del chavico,-,79,1,,,,
80,-,Wardruna,Grá,-,80,1,,,,
81,-,Les Amazones d'Afrique,Smile (feat. Niariu & Ami Yerewolo),-,81,1,,,,
82,-,Carlos de Jacoba,"Amor y Amar (Tangos) [feat. Estrella Morente, David de Jacoba & Jesús De Rosario]",-,82,1,,,,
83,-,Rich Mavoko,Roho Yangu,-,83,1,,,,
84,-,Hama,Tagout,-,84,1,,,,
85,-,Avni Polat,Day Lımın,-,85,1,,,,
86,-,PatrickS,The City Of Chicago,-,86,1,,,,
87,down,Raf,Inevitabile Follia,66,42,16,,,,
88,-,Rema,Rainbow,-,88,1,,,,
89,-,Rema & Rvssian,Beamer (Bad Boys),-,89,1,,,,
90,-,King Promise,Sisa,-,90,1,,,,
91,-,Fireboy DML & Oxlade,Sing,-,91,1,,,,
92,-,Kasumu Adio and His Apala Group,Odale Ore,-,92,1,,,,
93,-,Haruna Ishola and His Apala Group,S. Aka,-,93,1,,,,
94,-,Wavy The Creator,3 (feat. Flohio),-,94,1,,,,
95,-,Eugy,Hold Me Down (feat. Wavy the Creator),-,95,1,,,,
96,-,Relaxing Piano Crew,The Avengers,-,96,1,,,,
97,down,Raf,Due (Due),69,23,12,,,,
98,down,Fabio Concato,Guido Piano,68,19,11,,,,
99,down,Amedeo Minghi,La Vita Mia,72,18,10,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,96,1,15,,,,
