Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,4,,,,
2,up,Claudio Baglioni,Avrai,3,1,4,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),12,1,2,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,4,,,,
5,up,Claudio Baglioni,Strada Facendo,21,1,4,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,4,,,,
7,down,Alessandra Amoroso,Senza Nuvole,5,4,4,,,,
8,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,22,1,4,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,4,,,,
10,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,4,,,,
11,up,Francesco De Gregori,Buonanotte fiorellino,32,5,4,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,4,,,,
13,up,Claudio Baglioni,Amore Bello,36,8,4,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,4,,,,
15,up,Raf,Infinito,15,3,4,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,19,9,4,,,,
17,up,Claudio Baglioni,E Tu...,18,3,4,,,,
18,up,Adriano Celentano,Per Averti,38,8,4,,,,
19,down,Francesco De Gregori,Rimmel,13,1,4,,,,
20,down,Nomadi,Io Vagabondo,14,2,4,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,24,1,4,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,9,9,4,,,,
23,up,Fabio Concato,Fiore Di Maggio,25,1,4,,,,
24,down,Tiromancino,Per Me È Importante,17,2,4,,,,
25,up,Le Vibrazioni,Vieni da me,26,1,4,,,,
26,up,Tiromancino,Due Destini,29,18,4,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,4,,,,
28,up,Matia Bazar,Ti sento,28,1,4,,,,
29,up,Alessandra Amoroso,Arrivi Tu,30,16,4,,,,
30,up,Neffa,Aspettando il sole,34,2,4,,,,
31,up,Claudio Baglioni,La Vita E' Adesso,33,8,4,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),35,12,4,,,,
33,up,Manu Chao,Me Gustas Tu,37,4,4,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,8,4,,,,
35,up,Alan Sorrenti,Figli delle stelle,39,1,4,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,31,2,,,,
37,down,Negrita,Magnolia,23,9,4,,,,
38,up,Claudio Baglioni,Via,40,7,4,,,,
39,up,Giuni Russo,Un'estate Al Mare,41,1,4,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,4,,,,
41,up,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,4,,,,
42,up,Carmen Consoli,Ultimo Bacio,62,7,4,,,,
43,up,Khaled,Aiysha,78,24,3,,,,
44,up,Fiorella Mannoia,Come Si Cambia,44,15,4,,,,
45,up,Sud Sound System,Le radici ca tieni,45,29,4,,,,
46,up,Limahl,Never ending story,82,46,2,,,,
47,down,Raf,Cosa Resterà Degli Anni '80,46,16,4,,,,
48,down,Negrita,Ho Imparato a Sognare,31,7,4,,,,
49,down,Raf,Sei La Più Bella Del Mondo,47,24,4,,,,
50,down,Matia Bazar,Vacanze romane,49,3,4,,,,
51,down,Angelo Branduardi,Alla fiera dell'est,48,24,4,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,51,8,4,,,,
53,down,Raf,Stai Con Me,52,47,4,,,,
54,up,Lu Colombo,Maracaibo,54,1,4,,,,
55,down,Le Vibrazioni,Dedicato a te,53,1,4,,,,
56,down,Fabio Concato,Ti Ricordo Ancora,55,23,4,,,,
57,down,Neffa,La mia signorina,56,26,4,,,,
58,down,Raf,Self Control,57,17,4,,,,
59,down,Claudio Baglioni,Io Me Ne Andrei,58,18,4,,,,
60,down,Nomadi,Io Voglio Vivere,59,29,4,,,,
61,down,Raffaella Carrà,Ballo ballo,60,1,4,,,,
62,up,Subsonica,Incantevole,76,28,4,,,,
63,down,Negrita,Sex,50,33,4,,,,
64,up,Edoardo Bennato,Il Gatto E La Volpe,74,36,4,,,,
65,down,Neffa,Prima di andare via,63,5,4,,,,
66,-,The Rokes,Che Colpa Abbiamo Noi,-,66,1,,,,
67,-,Sojha,Blue,-,67,1,,,,
68,-,Flo,Ad ogni femmina un marito,-,68,1,,,,
69,-,Zedashe,Gaul-Gavkhe - War Song – Svaneti Xaldes Village (against Czar regine 1800),-,69,1,,,,
70,-,Alessio Arena,Maravilla,-,70,1,,,,
71,-,Badoxa,Mãe África (feat. Yasmine),-,71,1,,,,
72,-,Burna Boy,Collateral Damage,-,72,1,,,,
73,-,Donato Racciatti,Barrio Pobre,-,73,1,,,,
74,-,Vali Vijelie,Orice Femeie E Frumoasa,-,74,1,,,,
75,-,Bracket,Ebenebe,-,75,1,,,,
76,-,Chicco De Matteo,Valzer del cu-cu,-,76,1,,,,
77,-,Le Orme,Come una giostra,-,77,1,,,,
78,-,Agrupación Bonanza,"Selección de Huaynos, Pt. 2",-,78,1,,,,
79,-,Donato Racciatti,Muchachos Que Peinan Canas,-,79,1,,,,
80,up,Jimmy Fontana,Il Mondo,80,5,2,,,,
81,-,Mina,Bésame Mucho (Remastered),-,81,1,,,,
82,-,Henkwart,Punany (feat. Yunka Wiqru & Yana Ñawi) [Morru Remix],-,82,1,,,,
83,-,Donato Racciatti,Patotero Sentimental,-,83,1,,,,
84,-,Donato Racciatti y Su Orquesta Típica,Nos Quisimos (feat. Félix Romero) [Remasterizado 2017],-,84,1,,,,
85,-,Trío de Guitarras Fuentes Linares Heit,Milongueo del Ayer (Milonga),-,85,1,,,,
86,-,Rafael Canaro,Haragán,-,86,1,,,,
87,-,La Principal de la Bisbal,Pel Teu Amor: Rosó,-,87,1,,,,
88,down,Raf,Il Battito Animale,43,38,4,,,,
89,-,"Enrique Di Cico ""Minotto""",Adiós Berretín (feat. Antonio Buglione),-,89,1,,,,
90,down,Negrita,In Ogni Atomo,61,41,4,,,,
91,-,"Enrique Di Cico ""Minotto""",Noche de Plenilunio,-,91,1,,,,
92,-,"Enrique Di Cico ""Minotto""",Don Segundo Sombra (feat. Antonio Buglione),-,92,1,,,,
93,-,"Charles ""Chick"" Ganimian",Swingin' The Blues,-,93,1,,,,
94,-,Mircea Baniciu,Pisica Neagra (The Black Cat),-,94,1,,,,
95,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,64,33,4,,,,
96,down,Fiorella Mannoia,Oh che sarà (Oh que sera),87,28,4,,,,
97,down,Raf,Inevitabile Follia,65,42,4,,,,
98,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,86,12,4,,,,
99,down,Edoardo Bennato,La fata,77,57,4,,,,
100,down,Fabio Concato,Guido Piano,66,19,4,,,,
