Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,169,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,171,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,171,,,,
5,up,Claudio Baglioni,Avrai,5,1,171,,,,
6,up,Le Vibrazioni,Vieni da me,10,1,170,,,,
7,up,Alessandra Amoroso,Senza Nuvole,7,4,159,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,170,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,171,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,171,,,,
11,up,Francesco De Gregori,La donna cannone,12,1,171,,,,
12,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,168,,,,
13,up,Afterhours,Quello che non c'è,16,2,6,,,,
14,up,Claudio Baglioni,E Tu...,15,3,171,,,,
15,up,Alan Sorrenti,Figli delle stelle,32,1,168,,,,
16,up,Claudio Baglioni,Strada Facendo,17,1,166,,,,
17,down,Nomadi,Io Vagabondo,6,2,171,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,18,1,164,,,,
19,up,Lu Colombo,Maracaibo,21,1,163,,,,
20,down,Francesco De Gregori,Rimmel,8,1,171,,,,
21,up,Le Vibrazioni,Dedicato a te,26,1,165,,,,
22,up,Alessandra Amoroso,Arrivi Tu,22,16,153,,,,
23,down,Claudio Baglioni,La Vita E' Adesso,20,8,166,,,,
24,up,Raffaella Carrà,Ballo ballo,35,1,153,,,,
25,down,Claudio Baglioni,Amore Bello,23,8,167,,,,
26,down,Fiorella Mannoia,Sally (Live 1998),25,12,163,,,,
27,up,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,168,,,,
28,up,Giuni Russo,Un'estate Al Mare,28,1,162,,,,
29,up,Claudio Baglioni,Via,29,7,162,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,24,5,168,,,,
31,up,Khaled,Aiysha,31,24,141,,,,
32,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,42,25,154,,,,
33,up,Nomadi,Io Voglio Vivere,36,29,139,,,,
34,down,Tiromancino,La Descrizione Di Un Attimo,19,9,171,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,31,147,,,,
36,up,Fiorella Mannoia,Come Si Cambia,61,15,159,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,157,,,,
38,up,Claudio Baglioni,Sabato Pomeriggio,38,24,127,,,,
39,up,Fiorella Mannoia,Oh che sarà (Oh que sera),39,28,122,,,,
40,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,126,,,,
41,up,Amedeo Minghi,La Vita Mia,48,18,113,,,,
42,-,アストル・ピアソラ,Libertango,-,5,8,,,,
43,-,Luis Gabriel,Orice Pana La Ea (feat. Haziran),-,43,1,,,,
44,-,Ayra Starr,Sability,-,44,1,,,,
45,-,Pina Laface,Chitarra e mandulinu,-,45,1,,,,
46,-,Nawashahu & Ykashahu Yawanawa,Nuvi Nuvi,-,46,1,,,,
47,down,Gianni Morandi,Fatti mandare dalla mamma,34,34,2,,,,
48,-,Kavkasia Trio,Gandagana,-,48,1,,,,
49,-,Adrian von Ziegler,Moonfolk,-,49,1,,,,
50,-,"Meli, DJ Willy G & DJ Valet",Thrills,-,50,1,,,,
51,-,"POLLY, Bogdan DLP & Jador",Fraiere,-,51,1,,,,
52,-,Jack Mistico,E Sono Solo Un Uomo,-,52,1,,,,
53,-,Ars Nova Napoli,La catalana (feat. assurd & Alessandro de Carolis),-,53,1,,,,
54,-,Batana,La Vecchia Batana,-,54,1,,,,
55,-,"Apna Sangeet, K.S. Bhamrah, Panjabi By Nature & PBN",Mitran Da Dhol Vajda (Play It Loud & Proud Mix),-,55,1,,,,
56,-,Martin Zarzar,Tango Tangier,-,56,1,,,,
57,-,Massaggio & Benessere,Spa Termale,-,57,1,,,,
58,-,Ernesto Germani,Tapian,-,58,1,,,,
59,-,Ernesto Germani,Agotarde,-,59,1,,,,
60,-,Ernesto Germani,Gallanda,-,60,1,,,,
61,up,Fiorella Mannoia,Le notti di Maggio,97,33,88,,,,
62,-,Ernesto Germani,Mannaloca,-,62,1,,,,
63,-,Ernesto Germani,Vertino,-,63,1,,,,
64,-,Ernesto Germani,Montedoro,-,64,1,,,,
65,down,Alessandra Amoroso,Estranei a Partire Da Ieri,40,7,154,,,,
